Anno Accademico;Ateneo;Regione;Area Geo;Genere;Area S.D.;Totale;Tipo Ateneo
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;13 - Scienze economiche e statistiche;1;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;14 - Scienze politiche e sociali;0;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;14 - Scienze politiche e sociali;0;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;98 - Z_N.D.;0;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;98 - Z_N.D.;0;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;F;99 - Z_Altro;5;non statale
2016-2017;Bra (CN) - Università di Scienze Gastronomiche;Piemonte;NORD-OVEST;M;99 - Z_Altro;4;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;01 - Scienze matematiche e informatiche;3;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;01 - Scienze matematiche e informatiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;02 - Scienze fisiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;02 - Scienze fisiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;03 - Scienze chimiche;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;03 - Scienze chimiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;04 - Scienze della terra;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;04 - Scienze della terra;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;05 - Scienze biologiche;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;05 - Scienze biologiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;06 - Scienze mediche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;06 - Scienze mediche;2;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;08 - Ingegneria civile e Architettura;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;18;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;20;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;7;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;12 - Scienze giuridiche;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;12 - Scienze giuridiche;5;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;13 - Scienze economiche e statistiche;2;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;13 - Scienze economiche e statistiche;5;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;14 - Scienze politiche e sociali;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;14 - Scienze politiche e sociali;2;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;98 - Z_N.D.;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;98 - Z_N.D.;1;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;F;99 - Z_Altro;0;non statale
2016-2017;Aosta - Università degli studi;Valle d'Aosta;NORD-OVEST;M;99 - Z_Altro;0;non statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;01 - Scienze matematiche e informatiche;6;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;01 - Scienze matematiche e informatiche;11;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;02 - Scienze fisiche;3;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;02 - Scienze fisiche;20;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;03 - Scienze chimiche;2;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;03 - Scienze chimiche;6;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;04 - Scienze della terra;0;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;04 - Scienze della terra;0;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;05 - Scienze biologiche;14;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;05 - Scienze biologiche;19;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;06 - Scienze mediche;38;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;06 - Scienze mediche;123;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;1;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;08 - Ingegneria civile e Architettura;25;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;08 - Ingegneria civile e Architettura;41;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;5;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;29;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;47;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;25;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;70;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;67;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;12 - Scienze giuridiche;38;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;12 - Scienze giuridiche;82;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;13 - Scienze economiche e statistiche;14;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;13 - Scienze economiche e statistiche;36;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;14 - Scienze politiche e sociali;8;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;14 - Scienze politiche e sociali;9;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;98 - Z_N.D.;13;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;98 - Z_N.D.;16;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;F;99 - Z_Altro;0;statale
2016-2017;Genova - Università degli studi;Liguria;NORD-OVEST;M;99 - Z_Altro;0;statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;2;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;2;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;02 - Scienze fisiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;02 - Scienze fisiche;1;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;03 - Scienze chimiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;03 - Scienze chimiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;04 - Scienze della terra;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;04 - Scienze della terra;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;05 - Scienze biologiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;05 - Scienze biologiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;06 - Scienze mediche;3;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;06 - Scienze mediche;2;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;1;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;1;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;15;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;39;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;7;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;5;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;17;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;30;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;67;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;7;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;10;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;98 - Z_N.D.;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;98 - Z_N.D.;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;F;99 - Z_Altro;0;non statale
2016-2017;"Castellanza - Università ""Carlo Cattaneo""";Lombardia;NORD-OVEST;M;99 - Z_Altro;0;non statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;5;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;02 - Scienze fisiche;6;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;02 - Scienze fisiche;9;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;03 - Scienze chimiche;1;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;03 - Scienze chimiche;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;04 - Scienze della terra;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;04 - Scienze della terra;1;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;05 - Scienze biologiche;5;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;05 - Scienze biologiche;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;06 - Scienze mediche;29;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;06 - Scienze mediche;35;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;30;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;11;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;11;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;12;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;5;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;23;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;7;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;7;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;2;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;5;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;98 - Z_N.D.;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;98 - Z_N.D.;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;F;99 - Z_Altro;0;statale
2016-2017;Varese - Università dell' Insubria;Lombardia;NORD-OVEST;M;99 - Z_Altro;0;statale
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;2;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;4;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;02 - Scienze fisiche;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;02 - Scienze fisiche;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;03 - Scienze chimiche;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;03 - Scienze chimiche;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;04 - Scienze della terra;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;04 - Scienze della terra;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;05 - Scienze biologiche;4;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;05 - Scienze biologiche;6;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;06 - Scienze mediche;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;06 - Scienze mediche;6;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;3;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;6;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;8;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;27;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;22;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;11;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;14;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;12;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;20;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;35;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;8;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;13;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;2;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;7;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;98 - Z_N.D.;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;98 - Z_N.D.;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;F;99 - Z_Altro;0;telematica
2016-2017;"Novedrate (CO) - Università telematica ""e-Campus""";Lombardia;NORD-OVEST;M;99 - Z_Altro;0;telematica
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;6;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;22;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;02 - Scienze fisiche;10;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;02 - Scienze fisiche;25;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;03 - Scienze chimiche;10;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;03 - Scienze chimiche;16;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;04 - Scienze della terra;1;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;04 - Scienze della terra;6;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;05 - Scienze biologiche;24;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;05 - Scienze biologiche;32;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;06 - Scienze mediche;224;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;06 - Scienze mediche;167;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;7;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;21;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;1;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;4;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;3;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;5;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;51;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;35;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;34;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;61;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;4;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;24;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;19;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;22;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;7;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;27;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;98 - Z_N.D.;4;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;98 - Z_N.D.;4;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;F;99 - Z_Altro;0;statale
2016-2017;Milano - Università degli studi;Lombardia;NORD-OVEST;M;99 - Z_Altro;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;01 - Scienze matematiche e informatiche;14;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;01 - Scienze matematiche e informatiche;25;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;02 - Scienze fisiche;4;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;02 - Scienze fisiche;10;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;03 - Scienze chimiche;1;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;03 - Scienze chimiche;2;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;04 - Scienze della terra;2;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;04 - Scienze della terra;2;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;05 - Scienze biologiche;4;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;05 - Scienze biologiche;1;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;06 - Scienze mediche;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;06 - Scienze mediche;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;1;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;1;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;08 - Ingegneria civile e Architettura;238;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;08 - Ingegneria civile e Architettura;464;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;15;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;128;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;14;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;19;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;19;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;23;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;12 - Scienze giuridiche;4;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;12 - Scienze giuridiche;4;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;13 - Scienze economiche e statistiche;3;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;13 - Scienze economiche e statistiche;8;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;14 - Scienze politiche e sociali;6;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;14 - Scienze politiche e sociali;7;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;98 - Z_N.D.;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;98 - Z_N.D.;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;F;99 - Z_Altro;0;statale
2016-2017;Milano - Politecnico;Lombardia;NORD-OVEST;M;99 - Z_Altro;0;statale
