Anno Accademico,Ateneo,Genere,Iscritti,Area Geo,Regione,Tipo Ateneo
2011/2012,Milano Bocconi,M,6823,NORD,Lombardia,non statale   
2012/2013,Milano Bocconi,F,6549,NORD,Lombardia,non statale   
2012/2013,Milano Bocconi,M,6839,NORD,Lombardia,non statale   
2013/2014,Milano Bocconi,F,6636,NORD,Lombardia,non statale   
2013/2014,Milano Bocconi,M,6882,NORD,Lombardia,non statale   
2014/2015,Milano Bocconi,M,6846,NORD,Lombardia,non statale   
2014/2015,Milano Bocconi,F,6443,NORD,Lombardia,non statale   
2015/2016,Milano Bocconi,F,6278,NORD,Lombardia,non statale   
2015/2016,Milano Bocconi,M,6938,NORD,Lombardia,non statale   
2016/2017,Milano Bocconi,F,6114,NORD,Lombardia,non statale   
2016/2017,Milano Bocconi,M,7126,NORD,Lombardia,non statale   
2017/2018,Milano Bocconi,F,5897,NORD,Lombardia,non statale   
2017/2018,Milano Bocconi,M,7503,NORD,Lombardia,non statale   
2018/2019,Milano Bocconi,F,5757,NORD,Lombardia,non statale   
2018/2019,Milano Bocconi,M,7754,NORD,Lombardia,non statale   
2019/2020,Milano Bocconi,F,5630,NORD,Lombardia,non statale   
2019/2020,Milano Bocconi,M,7968,NORD,Lombardia,non statale   
2010/2011,Milano Cattolica,F,25404,NORD,Lombardia,non statale   
2010/2011,Milano Cattolica,M,13627,NORD,Lombardia,non statale   
2011/2012,Milano Cattolica,F,24632,NORD,Lombardia,non statale   
2011/2012,Milano Cattolica,M,13316,NORD,Lombardia,non statale   
2012/2013,Milano Cattolica,F,24461,NORD,Lombardia,non statale   
2012/2013,Milano Cattolica,M,13274,NORD,Lombardia,non statale   
2013/2014,Milano Cattolica,F,23743,NORD,Lombardia,non statale   
2013/2014,Milano Cattolica,M,13046,NORD,Lombardia,non statale   
2014/2015,Milano Cattolica,F,23375,NORD,Lombardia,non statale   
2014/2015,Milano Cattolica,M,13018,NORD,Lombardia,non statale   
2015/2016,Milano Cattolica,F,23394,NORD,Lombardia,non statale   
2015/2016,Milano Cattolica,M,13098,NORD,Lombardia,non statale   
2016/2017,Milano Cattolica,F,23895,NORD,Lombardia,non statale   
2016/2017,Milano Cattolica,M,13239,NORD,Lombardia,non statale   
2017/2018,Milano Cattolica,F,25033,NORD,Lombardia,non statale   
2017/2018,Milano Cattolica,M,13451,NORD,Lombardia,non statale   
2018/2019,Milano Cattolica,F,26147,NORD,Lombardia,non statale   
2018/2019,Milano Cattolica,M,13717,NORD,Lombardia,non statale   
2019/2020,Milano Cattolica,F,27317,NORD,Lombardia,non statale   
2019/2020,Milano Cattolica,M,13935,NORD,Lombardia,non statale   
2010/2011,Milano IULM,F,3097,NORD,Lombardia,non statale   
2010/2011,Milano IULM,M,1345,NORD,Lombardia,non statale   
2011/2012,Milano IULM,F,3027,NORD,Lombardia,non statale   
2011/2012,Milano IULM,M,1341,NORD,Lombardia,non statale   
2012/2013,Milano IULM,F,2958,NORD,Lombardia,non statale   
2012/2013,Milano IULM,M,1274,NORD,Lombardia,non statale   
2013/2014,Milano IULM,F,2928,NORD,Lombardia,non statale   
2013/2014,Milano IULM,M,1263,NORD,Lombardia,non statale   
2014/2015,Milano IULM,F,3040,NORD,Lombardia,non statale   
2014/2015,Milano IULM,M,1266,NORD,Lombardia,non statale   
2015/2016,Milano IULM,F,3304,NORD,Lombardia,non statale   
2015/2016,Milano IULM,M,1350,NORD,Lombardia,non statale   
2016/2017,Milano IULM,F,3710,NORD,Lombardia,non statale   
2016/2017,Milano IULM,M,1500,NORD,Lombardia,non statale   
2017/2018,Milano IULM,F,4063,NORD,Lombardia,non statale   
2017/2018,Milano IULM,M,1669,NORD,Lombardia,non statale   
2018/2019,Milano IULM,F,4454,NORD,Lombardia,non statale   
2018/2019,Milano IULM,M,1796,NORD,Lombardia,non statale   
2019/2020,Milano IULM,F,4911,NORD,Lombardia,non statale   
2019/2020,Milano IULM,M,1872,NORD,Lombardia,non statale   
2010/2011,Milano Politecnico,F,12627,NORD,Lombardia,statale    
2010/2011,Milano Politecnico,M,25398,NORD,Lombardia,statale    
2011/2012,Milano Politecnico,F,12899,NORD,Lombardia,statale    
2011/2012,Milano Politecnico,M,25629,NORD,Lombardia,statale    
2012/2013,Milano Politecnico,M,26490,NORD,Lombardia,statale    
2012/2013,Milano Politecnico,F,13256,NORD,Lombardia,statale    
2013/2014,Milano Politecnico,M,26904,NORD,Lombardia,statale    
2013/2014,Milano Politecnico,F,13438,NORD,Lombardia,statale    
2014/2015,Milano Politecnico,M,27081,NORD,Lombardia,statale    
2014/2015,Milano Politecnico,F,13453,NORD,Lombardia,statale    
2015/2016,Milano Politecnico,M,27645,NORD,Lombardia,statale    
2015/2016,Milano Politecnico,F,13511,NORD,Lombardia,statale    
2016/2017,Milano Politecnico,M,28655,NORD,Lombardia,statale    
2016/2017,Milano Politecnico,F,14118,NORD,Lombardia,statale    
2017/2018,Milano Politecnico,M,29371,NORD,Lombardia,statale    
2017/2018,Milano Politecnico,F,14571,NORD,Lombardia,statale    
2018/2019,Milano Politecnico,M,29953,NORD,Lombardia,statale    
2018/2019,Milano Politecnico,F,14905,NORD,Lombardia,statale    
2019/2020,Milano Politecnico,M,30119,NORD,Lombardia,statale    
2019/2020,Milano Politecnico,F,15209,NORD,Lombardia,statale    
2010/2011,Milano San Raffaele,F,1209,NORD,Lombardia,non statale   
2010/2011,Milano San Raffaele,M,743,NORD,Lombardia,non statale   
2011/2012,Milano San Raffaele,F,1171,NORD,Lombardia,non statale   
2011/2012,Milano San Raffaele,M,799,NORD,Lombardia,non statale   
2012/2013,Milano San Raffaele,F,1153,NORD,Lombardia,non statale   
2012/2013,Milano San Raffaele,M,837,NORD,Lombardia,non statale   
2013/2014,Milano San Raffaele,F,1146,NORD,Lombardia,non statale   
2013/2014,Milano San Raffaele,M,855,NORD,Lombardia,non statale   
2014/2015,Milano San Raffaele,F,1259,NORD,Lombardia,non statale   
2014/2015,Milano San Raffaele,M,866,NORD,Lombardia,non statale   
2015/2016,Milano San Raffaele,F,1374,NORD,Lombardia,non statale   
2015/2016,Milano San Raffaele,M,950,NORD,Lombardia,non statale   
2016/2017,Milano San Raffaele,F,1466,NORD,Lombardia,non statale   
2016/2017,Milano San Raffaele,M,995,NORD,Lombardia,non statale   
2017/2018,Milano San Raffaele,F,1577,NORD,Lombardia,non statale   
2017/2018,Milano San Raffaele,M,1024,NORD,Lombardia,non statale   
2018/2019,Milano San Raffaele,F,1721,NORD,Lombardia,non statale   
2018/2019,Milano San Raffaele,M,1088,NORD,Lombardia,non statale   
2019/2020,Milano San Raffaele,F,1839,NORD,Lombardia,non statale   
2019/2020,Milano San Raffaele,M,1130,NORD,Lombardia,non statale   
2010/2011,Modena e Reggio Emilia,F,10597,NORD,Emilia Romagna,statale    
2010/2011,Modena e Reggio Emilia,M,8841,NORD,Emilia Romagna,statale    
2011/2012,Modena e Reggio Emilia,M,8834,NORD,Emilia Romagna,statale    
2011/2012,Modena e Reggio Emilia,F,10515,NORD,Emilia Romagna,statale    
2012/2013,Modena e Reggio Emilia,M,8772,NORD,Emilia Romagna,statale    
2012/2013,Modena e Reggio Emilia,F,10368,NORD,Emilia Romagna,statale    
2013/2014,Modena e Reggio Emilia,F,10605,NORD,Emilia Romagna,statale    
2013/2014,Modena e Reggio Emilia,M,8914,NORD,Emilia Romagna,statale    
2014/2015,Modena e Reggio Emilia,M,9116,NORD,Emilia Romagna,statale    
2014/2015,Modena e Reggio Emilia,F,10556,NORD,Emilia Romagna,statale    
2015/2016,Modena e Reggio Emilia,F,10998,NORD,Emilia Romagna,statale    
2015/2016,Modena e Reggio Emilia,M,9807,NORD,Emilia Romagna,statale    
2016/2017,Modena e Reggio Emilia,M,10418,NORD,Emilia Romagna,statale    
2016/2017,Modena e Reggio Emilia,F,11715,NORD,Emilia Romagna,statale    
2017/2018,Modena e Reggio Emilia,M,11229,NORD,Emilia Romagna,statale    
2017/2018,Modena e Reggio Emilia,F,12515,NORD,Emilia Romagna,statale    
2018/2019,Modena e Reggio Emilia,M,11681,NORD,Emilia Romagna,statale    
2018/2019,Modena e Reggio Emilia,F,13259,NORD,Emilia Romagna,statale    
2019/2020,Modena e Reggio Emilia,F,14124,NORD,Emilia Romagna,statale    
2019/2020,Modena e Reggio Emilia,M,12585,NORD,Emilia Romagna,statale    
2010/2011,Novedrate e+AC0-Campus +AC0- telematica,F,2484,NORD,Lombardia,telematica
2010/2011,Novedrate e+AC0-Campus +AC0- telematica,M,3725,NORD,Lombardia,telematica
2011/2012,Novedrate e+AC0-Campus +AC0- telematica,F,2888,NORD,Lombardia,telematica
2011/2012,Novedrate e+AC0-Campus +AC0- telematica,M,3864,NORD,Lombardia,telematica
2012/2013,Novedrate e+AC0-Campus +AC0- telematica,F,2758,NORD,Lombardia,telematica
2012/2013,Novedrate e+AC0-Campus +AC0- telematica,M,3395,NORD,Lombardia,telematica
2013/2014,Novedrate e+AC0-Campus +AC0- telematica,F,3134,NORD,Lombardia,telematica
2013/2014,Novedrate e+AC0-Campus +AC0- telematica,M,3589,NORD,Lombardia,telematica
2014/2015,Novedrate e+AC0-Campus +AC0- telematica,F,3687,NORD,Lombardia,telematica
2014/2015,Novedrate e+AC0-Campus +AC0- telematica,M,3975,NORD,Lombardia,telematica
2015/2016,Novedrate e+AC0-Campus +AC0- telematica,F,3849,NORD,Lombardia,telematica
2015/2016,Novedrate e+AC0-Campus +AC0- telematica,M,4010,NORD,Lombardia,telematica
2016/2017,Novedrate e+AC0-Campus +AC0- telematica,F,4509,NORD,Lombardia,telematica
2016/2017,Novedrate e+AC0-Campus +AC0- telematica,M,4577,NORD,Lombardia,telematica
2017/2018,Novedrate e+AC0-Campus +AC0- telematica,F,5701,NORD,Lombardia,telematica
2017/2018,Novedrate e+AC0-Campus +AC0- telematica,M,5672,NORD,Lombardia,telematica
2018/2019,Novedrate e+AC0-Campus +AC0- telematica,F,7937,NORD,Lombardia,telematica
2018/2019,Novedrate e+AC0-Campus +AC0- telematica,M,7531,NORD,Lombardia,telematica
2019/2020,Novedrate e+AC0-Campus +AC0- telematica,F,10624,NORD,Lombardia,telematica
2019/2020,Novedrate e+AC0-Campus +AC0- telematica,M,9606,NORD,Lombardia,telematica
2010/2011,Padova,F,34362,NORD,Veneto,statale    
2010/2011,Padova,M,27025,NORD,Veneto,statale    
2011/2012,Padova,F,33918,NORD,Veneto,statale    
2011/2012,Padova,M,26585,NORD,Veneto,statale    
2012/2013,Padova,F,32987,NORD,Veneto,statale    
2012/2013,Padova,M,26219,NORD,Veneto,statale    
2013/2014,Padova,M,26176,NORD,Veneto,statale    
2013/2014,Padova,F,32095,NORD,Veneto,statale    
2014/2015,Padova,F,31733,NORD,Veneto,statale    
2014/2015,Padova,M,26715,NORD,Veneto,statale    
2015/2016,Padova,F,31556,NORD,Veneto,statale    
2015/2016,Padova,M,26937,NORD,Veneto,statale    
2016/2017,Padova,F,30841,NORD,Veneto,statale    
2016/2017,Padova,M,26978,NORD,Veneto,statale    
2017/2018,Padova,F,30672,NORD,Veneto,statale    
2017/2018,Padova,M,27230,NORD,Veneto,statale    
2018/2019,Padova,F,30956,NORD,Veneto,statale    
2018/2019,Padova,M,27633,NORD,Veneto,statale    
2019/2020,Padova,M,28555,NORD,Veneto,statale    
2019/2020,Padova,F,31865,NORD,Veneto,statale    
2010/2011,Parma,M,13365,NORD,Emilia Romagna,statale    
2010/2011,Parma,F,17119,NORD,Emilia Romagna,statale    
2011/2012,Parma,F,16139,NORD,Emilia Romagna,statale    
2011/2012,Parma,M,12601,NORD,Emilia Romagna,statale    
2012/2013,Parma,F,14963,NORD,Emilia Romagna,statale    
2012/2013,Parma,M,11417,NORD,Emilia Romagna,statale    
2013/2014,Parma,F,14094,NORD,Emilia Romagna,statale    
2013/2014,Parma,M,10764,NORD,Emilia Romagna,statale    
2014/2015,Parma,F,13167,NORD,Emilia Romagna,statale    
2014/2015,Parma,M,10123,NORD,Emilia Romagna,statale    
2015/2016,Parma,F,12857,NORD,Emilia Romagna,statale    
2015/2016,Parma,M,10103,NORD,Emilia Romagna,statale    
2016/2017,Parma,F,13358,NORD,Emilia Romagna,statale    
2016/2017,Parma,M,10468,NORD,Emilia Romagna,statale    
2017/2018,Parma,F,13961,NORD,Emilia Romagna,statale    
2017/2018,Parma,M,10775,NORD,Emilia Romagna,statale    
2018/2019,Parma,F,14699,NORD,Emilia Romagna,statale    
2018/2019,Parma,M,10999,NORD,Emilia Romagna,statale    
2019/2020,Parma,M,11308,NORD,Emilia Romagna,statale    
2019/2020,Parma,F,15443,NORD,Emilia Romagna,statale    
2010/2011,Pavia,F,12519,NORD,Emilia Romagna,statale    
2010/2011,Pavia,M,10028,NORD,Lombardia,statale    
2011/2012,Pavia,F,12154,NORD,Lombardia,statale    
2011/2012,Pavia,M,9716,NORD,Lombardia,statale    
2012/2013,Pavia,F,12149,NORD,Lombardia,statale    
2012/2013,Pavia,M,9641,NORD,Lombardia,statale    
2013/2014,Pavia,F,11828,NORD,Lombardia,statale    
2013/2014,Pavia,M,9621,NORD,Lombardia,statale    
2014/2015,Pavia,F,11762,NORD,Lombardia,statale    
2014/2015,Pavia,M,9429,NORD,Lombardia,statale    
2015/2016,Pavia,F,11657,NORD,Lombardia,statale    
2015/2016,Pavia,M,9355,NORD,Lombardia,statale    
2016/2017,Pavia,F,11794,NORD,Lombardia,statale    
2016/2017,Pavia,M,9524,NORD,Lombardia,statale    
2017/2018,Pavia,F,12148,NORD,Lombardia,statale    
2017/2018,Pavia,M,9818,NORD,Lombardia,statale    
2018/2019,Pavia,F,12779,NORD,Lombardia,statale    
2018/2019,Pavia,M,10300,NORD,Lombardia,statale    
2019/2020,Pavia,F,13004,NORD,Lombardia,statale    
2019/2020,Pavia,M,10313,NORD,Lombardia,statale    
2010/2011,Piemonte Orientale,F,5930,NORD,Piemonte,statale    
2010/2011,Piemonte Orientale,M,3742,NORD,Piemonte,statale    
2011/2012,Piemonte Orientale,F,5866,NORD,Piemonte,statale    
2011/2012,Piemonte Orientale,M,3888,NORD,Piemonte,statale    
2012/2013,Piemonte Orientale,F,6075,NORD,Piemonte,statale    
2012/2013,Piemonte Orientale,M,3908,NORD,Piemonte,statale    
2013/2014,Piemonte Orientale,F,6124,NORD,Piemonte,statale    
2013/2014,Piemonte Orientale,M,3959,NORD,Piemonte,statale    
2014/2015,Piemonte Orientale,F,6331,NORD,Piemonte,statale    
2014/2015,Piemonte Orientale,M,4066,NORD,Piemonte,statale    
2015/2016,Piemonte Orientale,F,6557,NORD,Piemonte,statale    
2015/2016,Piemonte Orientale,M,4206,NORD,Piemonte,statale    
2016/2017,Piemonte Orientale,F,7146,NORD,Piemonte,statale    
2016/2017,Piemonte Orientale,M,4588,NORD,Piemonte,statale    
2017/2018,Piemonte Orientale,F,7383,NORD,Piemonte,statale    
2017/2018,Piemonte Orientale,M,4743,NORD,Piemonte,statale    
2018/2019,Piemonte Orientale,F,7719,NORD,Piemonte,statale    
2018/2019,Piemonte Orientale,M,4903,NORD,Piemonte,statale    
2019/2020,Piemonte Orientale,F,8050,NORD,Piemonte,statale    
2019/2020,Piemonte Orientale,M,5253,NORD,Piemonte,statale    
2014/2015,Rozzano (MI) Humanitas University,F,94,NORD,Lombardia,non statale   
2014/2015,Rozzano (MI) Humanitas University,M,47,NORD,Lombardia,non statale   
2015/2016,Rozzano (MI) Humanitas University,F,214,NORD,Lombardia,non statale   
2015/2016,Rozzano (MI) Humanitas University,M,130,NORD,Lombardia,non statale   
2016/2017,Rozzano (MI) Humanitas University,M,209,NORD,Lombardia,non statale   
2016/2017,Rozzano (MI) Humanitas University,F,312,NORD,Lombardia,non statale   
2017/2018,Rozzano (MI) Humanitas University,M,286,NORD,Lombardia,non statale   
2017/2018,Rozzano (MI) Humanitas University,F,435,NORD,Lombardia,non statale   
2018/2019,Rozzano (MI) Humanitas University,M,338,NORD,Lombardia,non statale   
2018/2019,Rozzano (MI) Humanitas University,F,608,NORD,Lombardia,non statale   
2019/2020,Rozzano (MI) Humanitas University,M,420,NORD,Lombardia,non statale   
2019/2020,Rozzano (MI) Humanitas University,F,751,NORD,Lombardia,non statale   
2010/2011,Torino,F,41412,NORD,Piemonte,statale    
2010/2011,Torino,M,25039,NORD,Piemonte,statale    
2011/2012,Torino,F,41043,NORD,Piemonte,statale    
2011/2012,Torino,M,25076,NORD,Piemonte,statale    
2012/2013,Torino,F,40700,NORD,Piemonte,statale    
2012/2013,Torino,M,24850,NORD,Piemonte,statale    
2013/2014,Torino,F,40421,NORD,Piemonte,statale    
2013/2014,Torino,M,24895,NORD,Piemonte,statale    
2014/2015,Torino,M,25261,NORD,Piemonte,statale    
2014/2015,Torino,F,40631,NORD,Piemonte,statale    
2015/2016,Torino,F,40630,NORD,Piemonte,statale    
2015/2016,Torino,M,25577,NORD,Piemonte,statale    
2016/2017,Torino,M,26572,NORD,Piemonte,statale    
2016/2017,Torino,F,41736,NORD,Piemonte,statale    
2017/2018,Torino,M,28045,NORD,Piemonte,statale    
2017/2018,Torino,F,43472,NORD,Piemonte,statale    
2018/2019,Torino,M,28285,NORD,Piemonte,statale    
2018/2019,Torino,F,44564,NORD,Piemonte,statale    
2019/2020,Torino,F,46648,NORD,Piemonte,statale    
2019/2020,Torino,M,29436,NORD,Piemonte,statale    
2010/2011,Torino Politecnico,F,7390,NORD,Piemonte,statale    
2010/2011,Torino Politecnico,M,18748,NORD,Piemonte,statale    
2011/2012,Torino Politecnico,F,7766,NORD,Piemonte,statale    
2011/2012,Torino Politecnico,M,19881,NORD,Piemonte,statale    
2012/2013,Torino Politecnico,F,7940,NORD,Piemonte,statale    
2012/2013,Torino Politecnico,M,19854,NORD,Piemonte,statale    
2013/2014,Torino Politecnico,M,20599,NORD,Piemonte,statale    
2013/2014,Torino Politecnico,F,8207,NORD,Piemonte,statale    
2014/2015,Torino Politecnico,M,21192,NORD,Piemonte,statale    
2014/2015,Torino Politecnico,F,8433,NORD,Piemonte,statale    
2015/2016,Torino Politecnico,F,8689,NORD,Piemonte,statale    
2015/2016,Torino Politecnico,M,21810,NORD,Piemonte,statale    
2016/2017,Torino Politecnico,M,22263,NORD,Piemonte,statale    
2016/2017,Torino Politecnico,F,8742,NORD,Piemonte,statale    
2017/2018,Torino Politecnico,M,22874,NORD,Piemonte,statale    
2017/2018,Torino Politecnico,F,8951,NORD,Piemonte,statale    
2018/2019,Torino Politecnico,M,23135,NORD,Piemonte,statale    
2018/2019,Torino Politecnico,F,9109,NORD,Piemonte,statale    
2019/2020,Torino Politecnico,M,23346,NORD,Piemonte,statale    
2019/2020,Torino Politecnico,F,9423,NORD,Piemonte,statale    
2010/2011,Trento,F,8435,NORD,Trentino Alto Adige,statale    
2010/2011,Trento,M,7900,NORD,Trentino Alto Adige,statale    
2011/2012,Trento,F,8567,NORD,Trentino Alto Adige,statale    
2011/2012,Trento,M,8116,NORD,Trentino Alto Adige,statale    
2012/2013,Trento,F,8429,NORD,Trentino Alto Adige,statale    
2012/2013,Trento,M,8054,NORD,Trentino Alto Adige,statale    
2013/2014,Trento,M,8149,NORD,Trentino Alto Adige,statale    
2013/2014,Trento,F,8316,NORD,Trentino Alto Adige,statale    
2014/2015,Trento,F,8346,NORD,Trentino Alto Adige,statale    
2014/2015,Trento,M,8150,NORD,Trentino Alto Adige,statale    
2015/2016,Trento,F,8233,NORD,Trentino Alto Adige,statale    
2015/2016,Trento,M,7949,NORD,Trentino Alto Adige,statale    
2016/2017,Trento,F,8114,NORD,Trentino Alto Adige,statale    
2016/2017,Trento,M,8000,NORD,Trentino Alto Adige,statale    
2017/2018,Trento,F,8159,NORD,Trentino Alto Adige,statale    
2017/2018,Trento,M,8055,NORD,Trentino Alto Adige,statale    
2018/2019,Trento,F,8352,NORD,Trentino Alto Adige,statale    
2018/2019,Trento,M,8145,NORD,Trentino Alto Adige,statale    
2019/2020,Trento,F,8569,NORD,Trentino Alto Adige,statale    
2019/2020,Trento,M,8271,NORD,Trentino Alto Adige,statale    
2010/2011,Trieste,F,11040,NORD,Friuli,statale    
2010/2011,Trieste,M,8271,NORD,Friuli,statale    
2011/2012,Trieste,F,10773,NORD,Friuli,statale    
2011/2012,Trieste,M,8039,NORD,Friuli,statale    
2012/2013,Trieste,F,9817,NORD,Friuli,statale    
2012/2013,Trieste,M,7515,NORD,Friuli,statale    
2013/2014,Trieste,F,9325,NORD,Friuli,statale    
2013/2014,Trieste,M,7181,NORD,Friuli,statale    
2014/2015,Trieste,F,8780,NORD,Friuli,statale    
2014/2015,Trieste,M,6741,NORD,Friuli,statale    
2015/2016,Trieste,F,8459,NORD,Friuli,statale    
2015/2016,Trieste,M,6558,NORD,Friuli,statale    
2016/2017,Trieste,F,8238,NORD,Friuli,statale    
2016/2017,Trieste,M,6561,NORD,Friuli,statale    
2017/2018,Trieste,F,8424,NORD,Friuli,statale    
2017/2018,Trieste,M,6682,NORD,Friuli,statale    
2018/2019,Trieste,F,8625,NORD,Friuli,statale    
2018/2019,Trieste,M,6663,NORD,Friuli,statale    
2019/2020,Trieste,F,8815,NORD,Friuli,statale    
2019/2020,Trieste,M,6576,NORD,Friuli,statale    
2010/2011,Udine,F,8793,NORD,Friuli,statale    
2010/2011,Udine,M,7736,NORD,Friuli,statale    
2011/2012,Udine,F,8594,NORD,Friuli,statale    
2011/2012,Udine,M,7387,NORD,Friuli,statale    
2012/2013,Udine,M,7240,NORD,Friuli,statale    
2012/2013,Udine,F,8337,NORD,Friuli,statale    
2013/2014,Udine,F,8063,NORD,Friuli,statale    
2013/2014,Udine,M,7090,NORD,Friuli,statale    
2014/2015,Udine,M,7131,NORD,Friuli,statale    
2014/2015,Udine,F,7774,NORD,Friuli,statale    
2015/2016,Udine,M,7191,NORD,Friuli,statale    
2015/2016,Udine,F,7643,NORD,Friuli,statale    
2016/2017,Udine,F,7748,NORD,Friuli,statale    
2016/2017,Udine,M,7249,NORD,Friuli,statale    
2017/2018,Udine,F,7703,NORD,Friuli,statale    
2017/2018,Udine,M,7180,NORD,Friuli,statale    
2018/2019,Udine,M,7108,NORD,Friuli,statale    
2018/2019,Udine,F,7738,NORD,Friuli,statale    
2019/2020,Udine,F,7777,NORD,Friuli,statale    
2019/2020,Udine,M,7182,NORD,Friuli,statale    
2010/2011,Venezia C+//3//f/9- Foscari,M,6444,NORD,Veneto,statale    
2010/2011,Venezia C+//3//f/9- Foscari,F,11494,NORD,Veneto,statale    
2011/2012,Venezia C+//3//f/9- Foscari,F,11867,NORD,Veneto,statale    
2011/2012,Venezia C+//3//f/9- Foscari,M,6406,NORD,Veneto,statale    
2012/2013,Venezia C+//3//f/9- Foscari,M,6474,NORD,Veneto,statale    
2012/2013,Venezia C+//3//f/9- Foscari,F,12182,NORD,Veneto,statale    
2013/2014,Venezia C+//3//f/9- Foscari,F,12563,NORD,Veneto,statale    
2013/2014,Venezia C+//3//f/9- Foscari,M,6783,NORD,Veneto,statale    
2014/2015,Venezia C+//3//f/9- Foscari,F,12377,NORD,Veneto,statale    
2014/2015,Venezia C+//3//f/9- Foscari,M,6779,NORD,Veneto,statale    
2015/2016,Venezia C+//3//f/9- Foscari,F,12802,NORD,Veneto,statale    
2015/2016,Venezia C+//3//f/9- Foscari,M,6948,NORD,Veneto,statale    
2016/2017,Venezia C+//3//f/9- Foscari,F,12842,NORD,Veneto,statale    
2016/2017,Venezia C+//3//f/9- Foscari,M,6969,NORD,Veneto,statale    
2017/2018,Venezia C+//3//f/9- Foscari,F,13103,NORD,Veneto,statale    
2017/2018,Venezia C+//3//f/9- Foscari,M,7222,NORD,Veneto,statale    
2018/2019,Venezia C+//3//f/9- Foscari,M,7428,NORD,Veneto,statale    
2018/2019,Venezia C+//3//f/9- Foscari,F,13358,NORD,Veneto,statale    
2019/2020,Venezia C+//3//f/9- Foscari,F,13527,NORD,Veneto,statale    
2019/2020,Venezia C+//3//f/9- Foscari,M,7582,NORD,Veneto,statale    
2010/2011,Venezia Iuav,F,2897,NORD,Veneto,statale    
2010/2011,Venezia Iuav,M,3092,NORD,Veneto,statale    
2011/2012,Venezia Iuav,M,2866,NORD,Veneto,statale    
2011/2012,Venezia Iuav,F,2704,NORD,Veneto,statale    
2012/2013,Venezia Iuav,F,2476,NORD,Veneto,statale    
2012/2013,Venezia Iuav,M,2649,NORD,Veneto,statale    
2013/2014,Venezia Iuav,M,2374,NORD,Veneto,statale    
2013/2014,Venezia Iuav,F,2293,NORD,Veneto,statale    
2014/2015,Venezia Iuav,F,2247,NORD,Veneto,statale    
2014/2015,Venezia Iuav,M,2213,NORD,Veneto,statale    
2015/2016,Venezia Iuav,F,2164,NORD,Veneto,statale    
2015/2016,Venezia Iuav,M,2054,NORD,Veneto,statale    
2016/2017,Venezia Iuav,F,2135,NORD,Veneto,statale    
2016/2017,Venezia Iuav,M,1960,NORD,Veneto,statale    
2017/2018,Venezia Iuav,M,1875,NORD,Veneto,statale    
2017/2018,Venezia Iuav,F,2092,NORD,Veneto,statale    
2018/2019,Venezia Iuav,M,1803,NORD,Veneto,statale    
2018/2019,Venezia Iuav,F,2133,NORD,Veneto,statale    
2019/2020,Venezia Iuav,F,2121,NORD,Veneto,statale    
2019/2020,Venezia Iuav,M,1680,NORD,Veneto,statale    
2010/2011,Verona,M,8244,NORD,Veneto,statale    
2010/2011,Verona,F,15393,NORD,Veneto,statale    
2011/2012,Verona,M,7945,NORD,Veneto,statale    
2011/2012,Verona,F,14930,NORD,Veneto,statale    
2012/2013,Verona,F,14586,NORD,Veneto,statale    
2012/2013,Verona,M,7975,NORD,Veneto,statale    
2013/2014,Verona,F,14132,NORD,Veneto,statale    
2013/2014,Verona,M,7742,NORD,Veneto,statale    
2014/2015,Verona,M,7821,NORD,Veneto,statale    
2014/2015,Verona,F,14164,NORD,Veneto,statale    
2015/2016,Verona,F,14565,NORD,Veneto,statale    
2015/2016,Verona,M,8069,NORD,Veneto,statale    
2016/2017,Verona,F,14749,NORD,Veneto,statale    
2016/2017,Verona,M,8326,NORD,Veneto,statale    
2017/2018,Verona,F,15107,NORD,Veneto,statale    
2017/2018,Verona,M,8340,NORD,Veneto,statale    
2018/2019,Verona,M,8120,NORD,Veneto,statale    
2018/2019,Verona,F,14625,NORD,Veneto,statale    
2019/2020,Verona,F,14503,NORD,Veneto,statale    
2019/2020,Verona,M,7969,NORD,Veneto,statale    
2010/2011,Bari,F,37270,SUD,Puglia,statale    
2010/2011,Bari,M,20057,SUD,Puglia,statale    
2011/2012,Bari,F,35488,SUD,Puglia,statale    
2011/2012,Bari,M,19077,SUD,Puglia,statale    
2012/2013,Bari,F,33331,SUD,Puglia,statale    
2012/2013,Bari,M,18320,SUD,Puglia,statale    
2013/2014,Bari,F,32000,SUD,Puglia,statale    
2013/2014,Bari,M,17984,SUD,Puglia,statale    
2014/2015,Bari,F,30570,SUD,Puglia,statale    
2014/2015,Bari,M,17759,SUD,Puglia,statale    
2015/2016,Bari,F,28988,SUD,Puglia,statale    
2015/2016,Bari,M,17222,SUD,Puglia,statale    
2016/2017,Bari,F,27473,SUD,Puglia,statale    
2016/2017,Bari,M,16592,SUD,Puglia,statale    
2017/2018,Bari,F,26889,SUD,Puglia,statale    
2017/2018,Bari,M,16160,SUD,Puglia,statale    
2018/2019,Bari,F,26589,SUD,Puglia,statale    
2018/2019,Bari,M,15930,SUD,Puglia,statale    
2019/2020,Bari,F,26629,SUD,Puglia,statale    
2019/2020,Bari,M,15946,SUD,Puglia,statale    
2010/2011,Bari Politecnico,F,3800,SUD,Puglia,statale    
2010/2011,Bari Politecnico,M,8610,SUD,Puglia,statale    
2011/2012,Bari Politecnico,F,3651,SUD,Puglia,statale    
2011/2012,Bari Politecnico,M,8145,SUD,Puglia,statale    
