Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2014/2015;Udine;M;7147;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Urbino Carlo Bo;M;5415;Marche;CENTRO;statale    
2014/2015;Venezia Cà Foscari;M;6789;Veneto;NORD-EST;statale    
2014/2015;Venezia Iuav;M;2240;Veneto;NORD-EST;statale    
2014/2015;Verona;M;7833;Veneto;NORD-EST;statale    
2014/2015;Aosta;F;836;Valle d'Aosta;NORD-OVEST;non statale   
2014/2015;Bari;F;30701;Puglia;SUD;statale    
2014/2015;Bari Politecnico;F;3269;Puglia;SUD;statale    
2014/2015;Basilicata;F;4195;Basilicata;SUD;statale    
2014/2015;Benevento - Giustino Fortunato;F;241;Campania;SUD;telematica
2014/2015;Bergamo;F;9323;Lombardia;NORD-OVEST;statale    
2014/2015;Bologna;F;43044;Emilia-Romagna;NORD-EST;statale    
2014/2015;Bolzano;F;1859;Trentino-Alto Adige;NORD-EST;non statale   
2014/2015;Bra - Scienze Gastronomiche;F;164;Piemonte;NORD-OVEST;non statale   
2014/2015;Brescia;F;6651;Lombardia;NORD-OVEST;statale    
2014/2015;Cagliari;F;15973;Sardegna;ISOLE;statale    
2014/2015;Calabria;F;16915;Calabria;SUD;statale    
2014/2015;Camerino;F;3446;Marche;CENTRO;statale    
2014/2015;Casamassima - LUM;F;497;Puglia;SUD;non statale   
2014/2015;Cassino;F;4507;Lazio;CENTRO;statale    
2014/2015;Castellanza LIUC;F;674;Lombardia;NORD-OVEST;non statale   
2014/2015;Catania;F;28208;Sicilia;ISOLE;statale    
2014/2015;Catanzaro;F;6546;Calabria;SUD;statale    
2014/2015;Chieti e Pescara;F;17651;Abruzzo;SUD;statale    
2014/2015;Enna - KORE;F;3601;Sicilia;ISOLE;non statale   
2014/2015;Ferrara;F;8618;Emilia-Romagna;NORD-EST;statale    
2014/2015;Firenze;F;30156;Toscana;CENTRO;statale    
2014/2015;Firenze IUL;F;35;Toscana;CENTRO;telematica
2014/2015;Foggia;F;6055;Puglia;SUD;statale    
2014/2015;Genova;F;17776;Liguria;NORD-OVEST;statale    
2014/2015;Insubria;F;4971;Lombardia;NORD-OVEST;statale    
2014/2015;L'Aquila;F;12130;Abruzzo;SUD;statale    
2014/2015;Macerata;F;6916;Marche;CENTRO;statale    
2014/2015;Marche;F;7114;Marche;CENTRO;statale    
2014/2015;Messina;F;16269;Sicilia;ISOLE;statale    
2014/2015;Milano;F;35596;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bicocca;F;19824;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bocconi;F;6449;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Cattolica;F;23401;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano IULM;F;3049;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Politecnico;F;13335;Lombardia;NORD-OVEST;statale    
2014/2015;Milano San Raffaele;F;1259;Lombardia;NORD-OVEST;non statale   
2014/2015;Modena e Reggio Emilia;F;10576;Emilia-Romagna;NORD-EST;statale    
2014/2015;Molise;F;4136;Molise;SUD;statale    
2014/2015;Napoli Benincasa;F;6821;Campania;SUD;non statale   
2014/2015;Napoli Federico II;F;45269;Campania;SUD;statale    
2014/2015;Napoli II;F;15421;Campania;SUD;statale    
2014/2015;Napoli L'Orientale;F;8110;Campania;SUD;statale    
2014/2015;Napoli Parthenope;F;6519;Campania;SUD;statale    
2014/2015;Napoli Pegaso;F;3869;Campania;SUD;telematica
2014/2015;Novedrate e-Campus;F;3687;Lombardia;NORD-OVEST;telematica
2014/2015;Padova;F;31740;Veneto;NORD-EST;statale    
2014/2015;Palermo;F;25039;Sicilia;ISOLE;statale    
2014/2015;Parma;F;13205;Emilia-Romagna;NORD-EST;statale    
2014/2015;Pavia;F;11812;Lombardia;NORD-OVEST;statale    
2014/2015;Perugia;F;12586;Umbria;CENTRO;statale    
2014/2015;Perugia Stranieri;F;630;Umbria;CENTRO;statale    
2014/2015;Piemonte Orientale;F;6332;Piemonte;NORD-OVEST;statale    
2014/2015;Pisa;F;23314;Toscana;CENTRO;statale    
2014/2015;Reggio Calabria;F;3437;Calabria;SUD;statale    
2014/2015;Reggio Calabria - Dante Alighieri;F;748;Calabria;SUD;non statale   
2014/2015;Roma - Link Campus;F;484;Lazio;CENTRO;non statale   
2014/2015;Roma  Mercatorum;F;103;Lazio;CENTRO;telematica
2014/2015;Roma Biomedico;F;982;Lazio;CENTRO;non statale   
2014/2015;Roma Europea;F;495;Lazio;CENTRO;non statale   
2014/2015;Roma Foro Italico;F;650;Lazio;CENTRO;statale    
2014/2015;Roma La Sapienza;F;59390;Lazio;CENTRO;statale    
2014/2015;Roma LUISS;F;3790;Lazio;CENTRO;non statale   
2014/2015;Roma LUMSA;F;3984;Lazio;CENTRO;non statale   
2014/2015;Roma Marconi;F;3477;Lazio;CENTRO;telematica
2014/2015;Roma San Raffaele;F;532;Lazio;CENTRO;telematica
2014/2015;Roma Tor Vergata;F;15484;Lazio;CENTRO;statale    
2014/2015;Roma Tre;F;20534;Lazio;CENTRO;statale    
2014/2015;Roma UNICUSANO;F;5670;Lazio;CENTRO;telematica
2014/2015;Roma UNINETTUNO;F;3529;Lazio;CENTRO;telematica
2014/2015;Roma UNINT;F;965;Lazio;CENTRO;non statale   
2014/2015;Roma UNITELMA;F;742;Lazio;CENTRO;telematica
2014/2015;Rozzano (MI) Humanitas University;F;94;Lombardia;NORD-OVEST;non statale   
2014/2015;Salento;F;11377;Puglia;SUD;statale    
2014/2015;Salerno;F;20952;Campania;SUD;statale    
2014/2015;Sannio;F;3049;Campania;SUD;statale    
2014/2015;Sassari;F;8260;Sardegna;ISOLE;statale    
2014/2015;Siena;F;9106;Toscana;CENTRO;statale    
2014/2015;Siena Stranieri;F;1128;Toscana;CENTRO;statale    
2014/2015;Teramo;F;3723;Abruzzo;SUD;statale    
2014/2015;Torino;F;40729;Piemonte;NORD-OVEST;statale    
2014/2015;Torino Politecnico;F;8433;Piemonte;NORD-OVEST;statale    
2014/2015;Torrevecchia Teatina - Leonardo da Vinci;F;124;Abruzzo;SUD;telematica
2014/2015;Trento;F;8383;Trentino-Alto Adige;NORD-EST;statale    
2014/2015;Trieste;F;8809;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Tuscia;F;3740;Lazio;CENTRO;statale    
2014/2015;Udine;F;7801;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Urbino Carlo Bo;F;8558;Marche;CENTRO;statale    
2014/2015;Venezia Cà Foscari;F;12393;Veneto;NORD-EST;statale    
2014/2015;Venezia Iuav;F;2272;Veneto;NORD-EST;statale    
2014/2015;Verona;F;14197;Veneto;NORD-EST;statale    
2015/2016;Aosta;M;314;Valle d'Aosta;NORD-OVEST;non statale   
2015/2016;Bari;M;17305;Puglia;SUD;statale    
2015/2016;Bari Politecnico;M;6741;Puglia;SUD;statale    
2015/2016;Basilicata;M;2971;Basilicata;SUD;statale    
2015/2016;Benevento - Giustino Fortunato;M;465;Campania;SUD;telematica
2015/2016;Bergamo;M;5802;Lombardia;NORD-OVEST;statale    
2015/2016;Bologna;M;34549;Emilia-Romagna;NORD-EST;statale    
2015/2016;Bolzano;M;956;Trentino-Alto Adige;NORD-EST;non statale   
2015/2016;Bra - Scienze Gastronomiche;M;155;Piemonte;NORD-OVEST;non statale   
2015/2016;Brescia;M;7460;Lombardia;NORD-OVEST;statale    
2015/2016;Cagliari;M;10653;Sardegna;ISOLE;statale    
2015/2016;Calabria;M;11141;Calabria;SUD;statale    
2015/2016;Camerino;M;3124;Marche;CENTRO;statale    
2015/2016;Casamassima - LUM;M;773;Puglia;SUD;non statale   
2015/2016;Cassino;M;3555;Lazio;CENTRO;statale    
2015/2016;Castellanza LIUC;M;1259;Lombardia;NORD-OVEST;non statale   
2015/2016;Catania;M;18254;Sicilia;ISOLE;statale    
2015/2016;Catanzaro;M;4149;Calabria;SUD;statale    
2015/2016;Chieti e Pescara;M;9237;Abruzzo;SUD;statale    
2015/2016;Enna - KORE;M;2226;Sicilia;ISOLE;non statale   
2015/2016;Ferrara;M;7062;Emilia-Romagna;NORD-EST;statale    
2015/2016;Firenze;M;20648;Toscana;CENTRO;statale    
2015/2016;Firenze IUL;M;18;Toscana;CENTRO;telematica
2015/2016;Foggia;M;3522;Puglia;SUD;statale    
2015/2016;Genova;M;14187;Liguria;NORD-OVEST;statale    
2015/2016;Insubria;M;3998;Lombardia;NORD-OVEST;statale    
2015/2016;L'Aquila;M;7739;Abruzzo;SUD;statale    
2015/2016;Macerata;M;2852;Marche;CENTRO;statale    
2015/2016;Marche;M;8554;Marche;CENTRO;statale    
2015/2016;Messina;M;8762;Sicilia;ISOLE;statale    
2015/2016;Milano;M;24899;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bicocca;M;12393;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bocconi;M;6960;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Cattolica;M;13097;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano IULM;M;1351;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Politecnico;M;27370;Lombardia;NORD-OVEST;statale    
2015/2016;Milano San Raffaele;M;950;Lombardia;NORD-OVEST;non statale   
2015/2016;Modena e Reggio Emilia;M;9809;Emilia-Romagna;NORD-EST;statale    
2015/2016;Molise;M;2858;Molise;SUD;statale    
2015/2016;Napoli Benincasa;M;1159;Campania;SUD;non statale   
2015/2016;Napoli Federico II;M;34570;Campania;SUD;statale    
2015/2016;Napoli II;M;10839;Campania;SUD;statale    
2015/2016;Napoli L'Orientale;M;2368;Campania;SUD;statale    
2015/2016;Napoli Parthenope;M;7690;Campania;SUD;statale    
2015/2016;Napoli Pegaso;M;8299;Campania;SUD;telematica
2015/2016;Novedrate e-Campus;M;4013;Lombardia;NORD-OVEST;telematica
2015/2016;Padova;M;26930;Veneto;NORD-EST;statale    
2015/2016;Palermo;M;16561;Sicilia;ISOLE;statale    
2015/2016;Parma;M;10150;Emilia-Romagna;NORD-EST;statale    
2015/2016;Pavia;M;9375;Lombardia;NORD-OVEST;statale    
2015/2016;Perugia;M;9495;Umbria;CENTRO;statale    
2015/2016;Perugia Stranieri;M;365;Umbria;CENTRO;statale    
2015/2016;Piemonte Orientale;M;4208;Piemonte;NORD-OVEST;statale    
2015/2016;Pisa;M;21831;Toscana;CENTRO;statale    
2015/2016;Reggio Calabria;M;3100;Calabria;SUD;statale    
2015/2016;Reggio Calabria - Dante Alighieri;M;161;Calabria;SUD;non statale   
2015/2016;Roma - Link Campus;M;1200;Lazio;CENTRO;non statale   
2015/2016;Roma  Mercatorum;M;171;Lazio;CENTRO;telematica
2015/2016;Roma Biomedico;M;665;Lazio;CENTRO;non statale   
2015/2016;Roma Europea;M;300;Lazio;CENTRO;non statale   
2015/2016;Roma Foro Italico;M;1612;Lazio;CENTRO;statale    
2015/2016;Roma La Sapienza;M;42362;Lazio;CENTRO;statale    
2015/2016;Roma LUISS;M;4256;Lazio;CENTRO;non statale   
2015/2016;Roma LUMSA;M;1817;Lazio;CENTRO;non statale   
2015/2016;Roma Marconi;M;5400;Lazio;CENTRO;telematica
2015/2016;Roma San Raffaele;M;1207;Lazio;CENTRO;telematica
2015/2016;Roma Tor Vergata;M;14453;Lazio;CENTRO;statale    
2015/2016;Roma Tre;M;13802;Lazio;CENTRO;statale    
2015/2016;Roma UNICUSANO;M;10365;Lazio;CENTRO;telematica
2015/2016;Roma UNINETTUNO;M;6076;Lazio;CENTRO;telematica
2015/2016;Roma UNINT;M;347;Lazio;CENTRO;non statale   
2015/2016;Roma UNITELMA;M;813;Lazio;CENTRO;telematica
2015/2016;Rozzano (MI) Humanitas University;M;130;Lombardia;NORD-OVEST;non statale   
2015/2016;Salento;M;6291;Puglia;SUD;statale    
2015/2016;Salerno;M;14291;Campania;SUD;statale    
2015/2016;Sannio;M;2678;Campania;SUD;statale    
2015/2016;Sassari;M;4567;Sardegna;ISOLE;statale    
2015/2016;Siena;M;6508;Toscana;CENTRO;statale    
2015/2016;Siena Stranieri;M;318;Toscana;CENTRO;statale    
2015/2016;Teramo;M;2577;Abruzzo;SUD;statale    
2015/2016;Torino;M;25622;Piemonte;NORD-OVEST;statale    
2015/2016;Torino Politecnico;M;21811;Piemonte;NORD-OVEST;statale    
2015/2016;Torrevecchia Teatina - Leonardo da Vinci;M;55;Abruzzo;SUD;telematica
2015/2016;Trento;M;7968;Trentino-Alto Adige;NORD-EST;statale    
2015/2016;Trieste;M;6577;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Tuscia;M;3969;Lazio;CENTRO;statale    
2015/2016;Udine;M;7207;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Urbino Carlo Bo;M;5374;Marche;CENTRO;statale    
2015/2016;Venezia Cà Foscari;M;6955;Veneto;NORD-EST;statale    
2015/2016;Venezia Iuav;M;2079;Veneto;NORD-EST;statale    
2015/2016;Verona;M;8084;Veneto;NORD-EST;statale    
2015/2016;Aosta;F;804;Valle d'Aosta;NORD-OVEST;non statale   
2015/2016;Bari;F;29163;Puglia;SUD;statale    
2015/2016;Bari Politecnico;F;3052;Puglia;SUD;statale    
2015/2016;Basilicata;F;3953;Basilicata;SUD;statale    
2015/2016;Benevento - Giustino Fortunato;F;280;Campania;SUD;telematica
2015/2016;Bergamo;F;9836;Lombardia;NORD-OVEST;statale    
2015/2016;Bologna;F;43257;Emilia-Romagna;NORD-EST;statale    
2015/2016;Bolzano;F;2072;Trentino-Alto Adige;NORD-EST;non statale   
2015/2016;Bra - Scienze Gastronomiche;F;167;Piemonte;NORD-OVEST;non statale   
2015/2016;Brescia;F;6507;Lombardia;NORD-OVEST;statale    
2015/2016;Cagliari;F;15580;Sardegna;ISOLE;statale    
2015/2016;Calabria;F;16034;Calabria;SUD;statale    
2015/2016;Camerino;F;3343;Marche;CENTRO;statale    
2015/2016;Casamassima - LUM;F;464;Puglia;SUD;non statale   
2015/2016;Cassino;F;4270;Lazio;CENTRO;statale    
2015/2016;Castellanza LIUC;F;692;Lombardia;NORD-OVEST;non statale   
2015/2016;Catania;F;26883;Sicilia;ISOLE;statale    
2015/2016;Catanzaro;F;6158;Calabria;SUD;statale    
2015/2016;Chieti e Pescara;F;16520;Abruzzo;SUD;statale    
2015/2016;Enna - KORE;F;3563;Sicilia;ISOLE;non statale   
2015/2016;Ferrara;F;8456;Emilia-Romagna;NORD-EST;statale    
2015/2016;Firenze;F;29630;Toscana;CENTRO;statale    
2015/2016;Firenze IUL;F;91;Toscana;CENTRO;telematica
2015/2016;Foggia;F;5747;Puglia;SUD;statale    
2015/2016;Genova;F;17179;Liguria;NORD-OVEST;statale    
2015/2016;Insubria;F;4878;Lombardia;NORD-OVEST;statale    
2015/2016;L'Aquila;F;10387;Abruzzo;SUD;statale    
2015/2016;Macerata;F;7129;Marche;CENTRO;statale    
2015/2016;Marche;F;7068;Marche;CENTRO;statale    
2015/2016;Messina;F;14915;Sicilia;ISOLE;statale    
2015/2016;Milano;F;35501;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bicocca;F;19693;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bocconi;F;6285;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Cattolica;F;23393;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano IULM;F;3313;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Politecnico;F;13412;Lombardia;NORD-OVEST;statale    
2015/2016;Milano San Raffaele;F;1375;Lombardia;NORD-OVEST;non statale   
2015/2016;Modena e Reggio Emilia;F;11014;Emilia-Romagna;NORD-EST;statale    
2015/2016;Molise;F;4095;Molise;SUD;statale    
2015/2016;Napoli Benincasa;F;6952;Campania;SUD;non statale   
2015/2016;Napoli Federico II;F;43388;Campania;SUD;statale    
2015/2016;Napoli II;F;15089;Campania;SUD;statale    
2015/2016;Napoli L'Orientale;F;8312;Campania;SUD;statale    
2015/2016;Napoli Parthenope;F;6122;Campania;SUD;statale    
2015/2016;Napoli Pegaso;F;4960;Campania;SUD;telematica
2015/2016;Novedrate e-Campus;F;3850;Lombardia;NORD-OVEST;telematica
2015/2016;Padova;F;31559;Veneto;NORD-EST;statale    
2015/2016;Palermo;F;23618;Sicilia;ISOLE;statale    
2015/2016;Parma;F;12911;Emilia-Romagna;NORD-EST;statale    
2015/2016;Pavia;F;11697;Lombardia;NORD-OVEST;statale    
2015/2016;Perugia;F;12033;Umbria;CENTRO;statale    
2015/2016;Perugia Stranieri;F;527;Umbria;CENTRO;statale    
2015/2016;Piemonte Orientale;F;6559;Piemonte;NORD-OVEST;statale    
2015/2016;Pisa;F;23211;Toscana;CENTRO;statale    
2015/2016;Reggio Calabria;F;3167;Calabria;SUD;statale    
2015/2016;Reggio Calabria - Dante Alighieri;F;801;Calabria;SUD;non statale   
2015/2016;Roma - Link Campus;F;549;Lazio;CENTRO;non statale   
2015/2016;Roma  Mercatorum;F;112;Lazio;CENTRO;telematica
2015/2016;Roma Biomedico;F;1015;Lazio;CENTRO;non statale   
2015/2016;Roma Europea;F;461;Lazio;CENTRO;non statale   
2015/2016;Roma Foro Italico;F;617;Lazio;CENTRO;statale    
2015/2016;Roma La Sapienza;F;57496;Lazio;CENTRO;statale    
2015/2016;Roma LUISS;F;3860;Lazio;CENTRO;non statale   
2015/2016;Roma LUMSA;F;4066;Lazio;CENTRO;non statale   
2015/2016;Roma Marconi;F;4129;Lazio;CENTRO;telematica
2015/2016;Roma San Raffaele;F;836;Lazio;CENTRO;telematica
2015/2016;Roma Tor Vergata;F;15216;Lazio;CENTRO;statale    
2015/2016;Roma Tre;F;20140;Lazio;CENTRO;statale    
2015/2016;Roma UNICUSANO;F;6897;Lazio;CENTRO;telematica
2015/2016;Roma UNINETTUNO;F;3744;Lazio;CENTRO;telematica
2015/2016;Roma UNINT;F;1057;Lazio;CENTRO;non statale   
2015/2016;Roma UNITELMA;F;676;Lazio;CENTRO;telematica
2015/2016;Rozzano (MI) Humanitas University;F;214;Lombardia;NORD-OVEST;non statale   
2015/2016;Salento;F;10690;Puglia;SUD;statale    
2015/2016;Salerno;F;20691;Campania;SUD;statale    
2015/2016;Sannio;F;2812;Campania;SUD;statale    
2015/2016;Sassari;F;7891;Sardegna;ISOLE;statale    
2015/2016;Siena;F;8957;Toscana;CENTRO;statale    
2015/2016;Siena Stranieri;F;1316;Toscana;CENTRO;statale    
2015/2016;Teramo;F;3619;Abruzzo;SUD;statale    
2015/2016;Torino;F;40719;Piemonte;NORD-OVEST;statale    
2015/2016;Torino Politecnico;F;8689;Piemonte;NORD-OVEST;statale    
2015/2016;Torrevecchia Teatina - Leonardo da Vinci;F;80;Abruzzo;SUD;telematica
2015/2016;Trento;F;8266;Trentino-Alto Adige;NORD-EST;statale    
2015/2016;Trieste;F;8486;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Tuscia;F;3863;Lazio;CENTRO;statale    
2015/2016;Udine;F;7665;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Urbino Carlo Bo;F;8482;Marche;CENTRO;statale    
2015/2016;Venezia Cà Foscari;F;12813;Veneto;NORD-EST;statale    
2015/2016;Venezia Iuav;F;2181;Veneto;NORD-EST;statale    
2015/2016;Verona;F;14593;Veneto;NORD-EST;statale    
2016/2017;Aosta;M;289;Valle d'Aosta;NORD-OVEST;non statale   
2016/2017;Bari;M;16685;Puglia;SUD;statale    
2016/2017;Bari Politecnico;M;6645;Puglia;SUD;statale    
2016/2017;Basilicata;M;2870;Basilicata;SUD;statale    
2016/2017;Benevento - Giustino Fortunato;M;497;Campania;SUD;telematica
2016/2017;Bergamo;M;6374;Lombardia;NORD-OVEST;statale    
2016/2017;Bologna;M;34990;Emilia-Romagna;NORD-EST;statale    
2016/2017;Bolzano;M;1046;Trentino-Alto Adige;NORD-EST;non statale   
2016/2017;Bra - Scienze Gastronomiche;M;166;Piemonte;NORD-OVEST;non statale   
2016/2017;Brescia;M;7511;Lombardia;NORD-OVEST;statale    
2016/2017;Cagliari;M;10605;Sardegna;ISOLE;statale    
2016/2017;Calabria;M;10983;Calabria;SUD;statale    
2016/2017;Camerino;M;3475;Marche;CENTRO;statale    
2016/2017;Casamassima - LUM;M;847;Puglia;SUD;non statale   
2016/2017;Cassino;M;3495;Lazio;CENTRO;statale    
2016/2017;Castellanza LIUC;M;1311;Lombardia;NORD-OVEST;non statale   
2016/2017;Catania;M;17914;Sicilia;ISOLE;statale    
2016/2017;Catanzaro;M;4068;Calabria;SUD;statale    
2016/2017;Chieti e Pescara;M;9069;Abruzzo;SUD;statale    
2016/2017;Enna - KORE;M;2016;Sicilia;ISOLE;non statale   
2016/2017;Ferrara;M;6961;Emilia-Romagna;NORD-EST;statale    
2016/2017;Firenze;M;20975;Toscana;CENTRO;statale    
2016/2017;Firenze IUL;M;47;Toscana;CENTRO;telematica
2016/2017;Foggia;M;3761;Puglia;SUD;statale    
2016/2017;Genova;M;14253;Liguria;NORD-OVEST;statale    
2016/2017;Insubria;M;4274;Lombardia;NORD-OVEST;statale    
2016/2017;L'Aquila;M;7429;Abruzzo;SUD;statale    
2016/2017;Macerata;M;2892;Marche;CENTRO;statale    
2016/2017;Marche;M;8329;Marche;CENTRO;statale    
2016/2017;Messina;M;8510;Sicilia;ISOLE;statale    
2016/2017;Milano;M;24797;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bicocca;M;12700;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bocconi;M;7149;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Cattolica;M;13238;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano IULM;M;1502;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Politecnico;M;28401;Lombardia;NORD-OVEST;statale    
2016/2017;Milano San Raffaele;M;996;Lombardia;NORD-OVEST;non statale   
2016/2017;Modena e Reggio Emilia;M;10426;Emilia-Romagna;NORD-EST;statale    
2016/2017;Molise;M;2851;Molise;SUD;statale    
2016/2017;Napoli Benincasa;M;1174;Campania;SUD;non statale   
2016/2017;Napoli Federico II;M;34356;Campania;SUD;statale    
2016/2017;Napoli II;M;10608;Campania;SUD;statale    
2016/2017;Napoli L'Orientale;M;2376;Campania;SUD;statale    
2016/2017;Napoli Parthenope;M;7344;Campania;SUD;statale    
2016/2017;Napoli Pegaso;M;12879;Campania;SUD;telematica
2016/2017;Novedrate e-Campus;M;4579;Lombardia;NORD-OVEST;telematica
2016/2017;Padova;M;26990;Veneto;NORD-EST;statale    
2016/2017;Palermo;M;16619;Sicilia;ISOLE;statale    
2016/2017;Parma;M;10492;Emilia-Romagna;NORD-EST;statale    
2016/2017;Pavia;M;9537;Lombardia;NORD-OVEST;statale    
2016/2017;Perugia;M;9919;Umbria;CENTRO;statale    
2016/2017;Perugia Stranieri;M;330;Umbria;CENTRO;statale    
2016/2017;Piemonte Orientale;M;4591;Piemonte;NORD-OVEST;statale    
2016/2017;Pisa;M;21975;Toscana;CENTRO;statale    
2016/2017;Reggio Calabria;M;2904;Calabria;SUD;statale    
2016/2017;Reggio Calabria - Dante Alighieri;M;158;Calabria;SUD;non statale   
2016/2017;Roma - Link Campus;M;1238;Lazio;CENTRO;non statale   
2016/2017;Roma  Mercatorum;M;505;Lazio;CENTRO;telematica
2016/2017;Roma Biomedico;M;678;Lazio;CENTRO;non statale   
2016/2017;Roma Europea;M;314;Lazio;CENTRO;non statale   
2016/2017;Roma Foro Italico;M;1611;Lazio;CENTRO;statale    
2016/2017;Roma La Sapienza;M;42921;Lazio;CENTRO;statale    
2016/2017;Roma LUISS;M;4685;Lazio;CENTRO;non statale   
2016/2017;Roma LUMSA;M;1767;Lazio;CENTRO;non statale   
2016/2017;Roma Marconi;M;5121;Lazio;CENTRO;telematica
2016/2017;Roma San Raffaele;M;1743;Lazio;CENTRO;telematica
2016/2017;Roma Tor Vergata;M;14419;Lazio;CENTRO;statale    
2016/2017;Roma Tre;M;13344;Lazio;CENTRO;statale    
2016/2017;Roma UNICUSANO;M;12384;Lazio;CENTRO;telematica
2016/2017;Roma UNINETTUNO;M;6454;Lazio;CENTRO;telematica
2016/2017;Roma UNINT;M;324;Lazio;CENTRO;non statale   
2016/2017;Roma UNITELMA;M;817;Lazio;CENTRO;telematica
2016/2017;Rozzano (MI) Humanitas University;M;209;Lombardia;NORD-OVEST;non statale   
2016/2017;Salento;M;6125;Puglia;SUD;statale    
2016/2017;Salerno;M;14932;Campania;SUD;statale    
2016/2017;Sannio;M;2497;Campania;SUD;statale    
2016/2017;Sassari;M;4717;Sardegna;ISOLE;statale    
2016/2017;Siena;M;6509;Toscana;CENTRO;statale    
2016/2017;Siena Stranieri;M;349;Toscana;CENTRO;statale    
2016/2017;Teramo;M;2566;Abruzzo;SUD;statale    
2016/2017;Torino;M;26606;Piemonte;NORD-OVEST;statale    
2016/2017;Torino Politecnico;M;22264;Piemonte;NORD-OVEST;statale    
2016/2017;Torrevecchia Teatina - Leonardo da Vinci;M;68;Abruzzo;SUD;telematica
2016/2017;Trento;M;8015;Trentino-Alto Adige;NORD-EST;statale    
2016/2017;Trieste;M;6574;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Tuscia;M;4104;Lazio;CENTRO;statale    
2016/2017;Udine;M;7263;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Urbino Carlo Bo;M;5364;Marche;CENTRO;statale    
2016/2017;Venezia Cà Foscari;M;6970;Veneto;NORD-EST;statale    
2016/2017;Venezia Iuav;M;1985;Veneto;NORD-EST;statale    
2016/2017;Verona;M;8336;Veneto;NORD-EST;statale    
2016/2017;Aosta;F;770;Valle d'Aosta;NORD-OVEST;non statale   
2016/2017;Bari;F;27661;Puglia;SUD;statale    
2016/2017;Bari Politecnico;F;3004;Puglia;SUD;statale    
2016/2017;Basilicata;F;3829;Basilicata;SUD;statale    
2016/2017;Benevento - Giustino Fortunato;F;283;Campania;SUD;telematica
2016/2017;Bergamo;F;10428;Lombardia;NORD-OVEST;statale    
2016/2017;Bologna;F;43527;Emilia-Romagna;NORD-EST;statale    
2016/2017;Bolzano;F;2247;Trentino-Alto Adige;NORD-EST;non statale   
2016/2017;Bra - Scienze Gastronomiche;F;153;Piemonte;NORD-OVEST;non statale   
2016/2017;Brescia;F;6377;Lombardia;NORD-OVEST;statale    
2016/2017;Cagliari;F;15376;Sardegna;ISOLE;statale    
2016/2017;Calabria;F;15488;Calabria;SUD;statale    
2016/2017;Camerino;F;3468;Marche;CENTRO;statale    
2016/2017;Casamassima - LUM;F;519;Puglia;SUD;non statale   
2016/2017;Cassino;F;4099;Lazio;CENTRO;statale    
2016/2017;Castellanza LIUC;F;729;Lombardia;NORD-OVEST;non statale   
2016/2017;Catania;F;25506;Sicilia;ISOLE;statale    
2016/2017;Catanzaro;F;6220;Calabria;SUD;statale    
2016/2017;Chieti e Pescara;F;15874;Abruzzo;SUD;statale    
2016/2017;Enna - KORE;F;3498;Sicilia;ISOLE;non statale   
2016/2017;Ferrara;F;8599;Emilia-Romagna;NORD-EST;statale    
2016/2017;Firenze;F;30021;Toscana;CENTRO;statale    
2016/2017;Firenze IUL;F;149;Toscana;CENTRO;telematica
2016/2017;Foggia;F;6014;Puglia;SUD;statale    
2016/2017;Genova;F;17227;Liguria;NORD-OVEST;statale    
2016/2017;Insubria;F;5058;Lombardia;NORD-OVEST;statale    
2016/2017;L'Aquila;F;9612;Abruzzo;SUD;statale    
2016/2017;Macerata;F;7289;Marche;CENTRO;statale    
2016/2017;Marche;F;6986;Marche;CENTRO;statale    
2016/2017;Messina;F;14348;Sicilia;ISOLE;statale    
2016/2017;Milano;F;34900;Lombardia;NORD-OVEST;statale    
