Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2016/2017;Milano Bocconi;M;7149;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Cattolica;F;23910;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Cattolica;M;13248;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano IULM;F;3714;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano IULM;M;1502;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano Politecnico;F;14037;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Politecnico;M;28401;Lombardia;NORD-OVEST;statale    
2016/2017;Milano San Raffaele;F;1465;Lombardia;NORD-OVEST;non statale   
2016/2017;Milano San Raffaele;M;993;Lombardia;NORD-OVEST;non statale   
2016/2017;Modena e Reggio Emilia;F;11730;Emilia-Romagna;NORD-EST;statale    
2016/2017;Modena e Reggio Emilia;M;10426;Emilia-Romagna;NORD-EST;statale    
2016/2017;Molise;F;4084;Molise;SUD;statale    
2016/2017;Molise;M;2851;Molise;SUD;statale    
2016/2017;Napoli Benincasa;F;6972;Campania;SUD;non statale   
2016/2017;Napoli Benincasa;M;1174;Campania;SUD;non statale   
2016/2017;Napoli Federico II;F;42457;Campania;SUD;statale    
2016/2017;Napoli Federico II;M;34356;Campania;SUD;statale    
2016/2017;Napoli L'Orientale;F;8576;Campania;SUD;statale    
2016/2017;Napoli L'Orientale;M;2376;Campania;SUD;statale    
2016/2017;Napoli Parthenope;F;5546;Campania;SUD;statale    
2016/2017;Napoli Parthenope;M;7290;Campania;SUD;statale    
2016/2017;Napoli Pegaso;F;7353;Campania;SUD;telematica
2016/2017;Napoli Pegaso;M;12879;Campania;SUD;telematica
2016/2017;Napoli II;F;14799;Campania;SUD;statale    
2016/2017;Napoli II;M;10608;Campania;SUD;statale    
2016/2017;Novedrate e-Campus;F;4512;Lombardia;NORD-OVEST;telematica
2016/2017;Novedrate e-Campus;M;4579;Lombardia;NORD-OVEST;telematica
2016/2017;Padova;F;30921;Veneto;NORD-EST;statale    
2016/2017;Padova;M;27045;Veneto;NORD-EST;statale    
2016/2017;Palermo;F;23209;Sicilia;ISOLE;statale    
2016/2017;Palermo;M;16619;Sicilia;ISOLE;statale    
2016/2017;Parma;F;13394;Emilia-Romagna;NORD-EST;statale    
2016/2017;Parma;M;10492;Emilia-Romagna;NORD-EST;statale    
2016/2017;Pavia;F;11830;Lombardia;NORD-OVEST;statale    
2016/2017;Pavia;M;9538;Lombardia;NORD-OVEST;statale    
2016/2017;Perugia;F;13029;Umbria;CENTRO;statale    
2016/2017;Perugia;M;9919;Umbria;CENTRO;statale    
2016/2017;Perugia Stranieri;F;551;Umbria;CENTRO;statale    
2016/2017;Perugia Stranieri;M;330;Umbria;CENTRO;statale    
2016/2017;Piemonte Orientale;F;7152;Piemonte;NORD-OVEST;statale    
2016/2017;Piemonte Orientale;M;4591;Piemonte;NORD-OVEST;statale    
2016/2017;Pisa;F;23242;Toscana;CENTRO;statale    
2016/2017;Pisa;M;21976;Toscana;CENTRO;statale    
2016/2017;Reggio Calabria;F;2944;Calabria;SUD;statale    
2016/2017;Reggio Calabria;M;2904;Calabria;SUD;statale    
2016/2017;Reggio Calabria - Dante Alighieri;F;795;Calabria;SUD;non statale   
2016/2017;Reggio Calabria - Dante Alighieri;M;158;Calabria;SUD;non statale   
2016/2017;Roma  Mercatorum;F;221;Lazio;CENTRO;telematica
2016/2017;Roma  Mercatorum;M;505;Lazio;CENTRO;telematica
2016/2017;Roma Biomedico;F;1005;Lazio;CENTRO;non statale   
2016/2017;Roma Biomedico;M;678;Lazio;CENTRO;non statale   
2016/2017;Roma Europea;F;526;Lazio;CENTRO;non statale   
2016/2017;Roma Europea;M;314;Lazio;CENTRO;non statale   
2016/2017;Roma Foro Italico;F;582;Lazio;CENTRO;statale    
2016/2017;Roma Foro Italico;M;1611;Lazio;CENTRO;statale    
2016/2017;Roma La Sapienza;F;57524;Lazio;CENTRO;statale    
2016/2017;Roma La Sapienza;M;42895;Lazio;CENTRO;statale    
2016/2017;Roma - Link Campus;F;550;Lazio;CENTRO;non statale   
2016/2017;Roma - Link Campus;M;1237;Lazio;CENTRO;non statale   
2016/2017;Roma LUISS;F;3985;Lazio;CENTRO;non statale   
2016/2017;Roma LUISS;M;4685;Lazio;CENTRO;non statale   
2016/2017;Roma LUMSA;F;3848;Lazio;CENTRO;non statale   
2016/2017;Roma LUMSA;M;1767;Lazio;CENTRO;non statale   
2016/2017;Roma Marconi;F;4317;Lazio;CENTRO;telematica
2016/2017;Roma Marconi;M;5121;Lazio;CENTRO;telematica
2016/2017;Roma San Raffaele;F;1311;Lazio;CENTRO;telematica
2016/2017;Roma San Raffaele;M;1743;Lazio;CENTRO;telematica
2016/2017;Roma Tor Vergata;F;15132;Lazio;CENTRO;statale    
2016/2017;Roma Tor Vergata;M;14424;Lazio;CENTRO;statale    
2016/2017;Roma Tre;F;19073;Lazio;CENTRO;statale    
2016/2017;Roma Tre;M;13344;Lazio;CENTRO;statale    
2016/2017;Roma UNICUSANO;F;8223;Lazio;CENTRO;telematica
2016/2017;Roma UNICUSANO;M;12384;Lazio;CENTRO;telematica
2016/2017;Roma UNINETTUNO;F;4066;Lazio;CENTRO;telematica
2016/2017;Roma UNINETTUNO;M;6454;Lazio;CENTRO;telematica
2016/2017;Roma UNINT;F;1028;Lazio;CENTRO;non statale   
2016/2017;Roma UNINT;M;324;Lazio;CENTRO;non statale   
2016/2017;Roma UNITELMA;F;676;Lazio;CENTRO;telematica
2016/2017;Roma UNITELMA;M;817;Lazio;CENTRO;telematica
2016/2017;Rozzano (MI) Humanitas University;F;314;Lombardia;NORD-OVEST;non statale   
2016/2017;Rozzano (MI) Humanitas University;M;211;Lombardia;NORD-OVEST;non statale   
2016/2017;Salento;F;10454;Puglia;SUD;statale    
2016/2017;Salento;M;6125;Puglia;SUD;statale    
2016/2017;Salerno;F;20426;Campania;SUD;statale    
2016/2017;Salerno;M;14932;Campania;SUD;statale    
2016/2017;Sannio;F;2671;Campania;SUD;statale    
2016/2017;Sannio;M;2497;Campania;SUD;statale    
2016/2017;Sassari;F;8166;Sardegna;ISOLE;statale    
2016/2017;Sassari;M;4716;Sardegna;ISOLE;statale    
2016/2017;Siena;F;8955;Toscana;CENTRO;statale    
2016/2017;Siena;M;6509;Toscana;CENTRO;statale    
2016/2017;Siena Stranieri;F;1534;Toscana;CENTRO;statale    
2016/2017;Siena Stranieri;M;349;Toscana;CENTRO;statale    
2016/2017;Teramo;F;3537;Abruzzo;SUD;statale    
2016/2017;Teramo;M;2564;Abruzzo;SUD;statale    
2016/2017;Torino;F;41807;Piemonte;NORD-OVEST;statale    
2016/2017;Torino;M;26606;Piemonte;NORD-OVEST;statale    
2016/2017;Torino Politecnico;F;8809;Piemonte;NORD-OVEST;statale    
2016/2017;Torino Politecnico;M;22440;Piemonte;NORD-OVEST;statale    
2016/2017;Torrevecchia Teatina - Leonardo da Vinci;F;85;Abruzzo;SUD;telematica
2016/2017;Torrevecchia Teatina - Leonardo da Vinci;M;68;Abruzzo;SUD;telematica
2016/2017;Trento;F;8142;Trentino-Alto Adige;NORD-EST;statale    
2016/2017;Trento;M;8014;Trentino-Alto Adige;NORD-EST;statale    
2016/2017;Trieste;F;8259;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Trieste;M;6574;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Tuscia;F;3906;Lazio;CENTRO;statale    
2016/2017;Tuscia;M;4106;Lazio;CENTRO;statale    
2016/2017;Udine;F;7765;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Udine;M;7263;Friuli-Venezia Giulia;NORD-EST;statale    
2016/2017;Urbino Carlo Bo;F;8567;Marche;CENTRO;statale    
2016/2017;Urbino Carlo Bo;M;5368;Marche;CENTRO;statale    
2016/2017;Venezia Cà Foscari;F;12849;Veneto;NORD-EST;statale    
2016/2017;Venezia Cà Foscari;M;6970;Veneto;NORD-EST;statale    
2016/2017;Venezia Iuav;F;2154;Veneto;NORD-EST;statale    
2016/2017;Venezia Iuav;M;1986;Veneto;NORD-EST;statale    
2016/2017;Verona;F;14775;Veneto;NORD-EST;statale    
2016/2017;Verona;M;8336;Veneto;NORD-EST;statale    
2015/2016;Aosta;F;804;Valle d'Aosta;NORD-OVEST;non statale   
2015/2016;Aosta;M;314;Valle d'Aosta;NORD-OVEST;non statale   
2015/2016;Bari;F;29204;Puglia;SUD;statale    
2015/2016;Bari;M;17322;Puglia;SUD;statale    
2015/2016;Bari Politecnico;F;3052;Puglia;SUD;statale    
2015/2016;Bari Politecnico;M;6741;Puglia;SUD;statale    
2015/2016;Basilicata;F;3959;Basilicata;SUD;statale    
2015/2016;Basilicata;M;2976;Basilicata;SUD;statale    
2015/2016;Benevento - Giustino Fortunato;F;281;Campania;SUD;telematica
2015/2016;Benevento - Giustino Fortunato;M;466;Campania;SUD;telematica
2015/2016;Bergamo;F;9836;Lombardia;NORD-OVEST;statale    
2015/2016;Bergamo;M;5802;Lombardia;NORD-OVEST;statale    
2015/2016;Bologna;F;43268;Emilia-Romagna;NORD-EST;statale    
2015/2016;Bologna;M;34556;Emilia-Romagna;NORD-EST;statale    
2015/2016;Bolzano;F;2072;Trentino-Alto Adige;NORD-EST;non statale   
2015/2016;Bolzano;M;956;Trentino-Alto Adige;NORD-EST;non statale   
2015/2016;Bra - Scienze Gastronomiche;F;167;Piemonte;NORD-OVEST;non statale   
2015/2016;Bra - Scienze Gastronomiche;M;155;Piemonte;NORD-OVEST;non statale   
2015/2016;Brescia;F;6510;Lombardia;NORD-OVEST;statale    
2015/2016;Brescia;M;7462;Lombardia;NORD-OVEST;statale    
2015/2016;Cagliari;F;15580;Sardegna;ISOLE;statale    
2015/2016;Cagliari;M;10652;Sardegna;ISOLE;statale    
2015/2016;Calabria;F;16098;Calabria;SUD;statale    
2015/2016;Calabria;M;11189;Calabria;SUD;statale    
2015/2016;Camerino;F;3342;Marche;CENTRO;statale    
2015/2016;Camerino;M;3125;Marche;CENTRO;statale    
2015/2016;Casamassima - LUM;F;464;Puglia;SUD;non statale   
2015/2016;Casamassima - LUM;M;773;Puglia;SUD;non statale   
2015/2016;Cassino;F;4270;Lazio;CENTRO;statale    
2015/2016;Cassino;M;3555;Lazio;CENTRO;statale    
2015/2016;Castellanza LIUC;F;692;Lombardia;NORD-OVEST;non statale   
2015/2016;Castellanza LIUC;M;1259;Lombardia;NORD-OVEST;non statale   
2015/2016;Catania;F;26883;Sicilia;ISOLE;statale    
2015/2016;Catania;M;18254;Sicilia;ISOLE;statale    
2015/2016;Catanzaro;F;6159;Calabria;SUD;statale    
2015/2016;Catanzaro;M;4149;Calabria;SUD;statale    
2015/2016;Chieti e Pescara;F;16520;Abruzzo;SUD;statale    
2015/2016;Chieti e Pescara;M;9237;Abruzzo;SUD;statale    
2015/2016;Enna - KORE;F;3563;Sicilia;ISOLE;non statale   
2015/2016;Enna - KORE;M;2226;Sicilia;ISOLE;non statale   
2015/2016;Ferrara;F;8456;Emilia-Romagna;NORD-EST;statale    
2015/2016;Ferrara;M;7061;Emilia-Romagna;NORD-EST;statale    
2015/2016;Firenze;F;29642;Toscana;CENTRO;statale    
2015/2016;Firenze;M;20677;Toscana;CENTRO;statale    
2015/2016;Firenze IUL;F;91;Toscana;CENTRO;telematica
2015/2016;Firenze IUL;M;18;Toscana;CENTRO;telematica
2015/2016;Foggia;F;5747;Puglia;SUD;statale    
2015/2016;Foggia;M;3522;Puglia;SUD;statale    
2015/2016;Genova;F;17177;Liguria;NORD-OVEST;statale    
2015/2016;Genova;M;14187;Liguria;NORD-OVEST;statale    
2015/2016;Insubria;F;4878;Lombardia;NORD-OVEST;statale    
2015/2016;Insubria;M;3998;Lombardia;NORD-OVEST;statale    
2015/2016;L'Aquila;F;10387;Abruzzo;SUD;statale    
2015/2016;L'Aquila;M;7739;Abruzzo;SUD;statale    
2015/2016;Macerata;F;7131;Marche;CENTRO;statale    
2015/2016;Macerata;M;2854;Marche;CENTRO;statale    
2015/2016;Marche;F;7068;Marche;CENTRO;statale    
2015/2016;Marche;M;8553;Marche;CENTRO;statale    
2015/2016;Messina;F;14915;Sicilia;ISOLE;statale    
2015/2016;Messina;M;8762;Sicilia;ISOLE;statale    
2015/2016;Milano;F;35501;Lombardia;NORD-OVEST;statale    
2015/2016;Milano;M;24899;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bicocca;F;19695;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bicocca;M;12398;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Bocconi;F;6285;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Bocconi;M;6960;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Cattolica;F;23406;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Cattolica;M;13101;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano IULM;F;3313;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano IULM;M;1351;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano Politecnico;F;13412;Lombardia;NORD-OVEST;statale    
2015/2016;Milano Politecnico;M;27370;Lombardia;NORD-OVEST;statale    
2015/2016;Milano San Raffaele;F;1374;Lombardia;NORD-OVEST;non statale   
2015/2016;Milano San Raffaele;M;949;Lombardia;NORD-OVEST;non statale   
2015/2016;Modena e Reggio Emilia;F;11016;Emilia-Romagna;NORD-EST;statale    
2015/2016;Modena e Reggio Emilia;M;9810;Emilia-Romagna;NORD-EST;statale    
2015/2016;Molise;F;4095;Molise;SUD;statale    
2015/2016;Molise;M;2858;Molise;SUD;statale    
2015/2016;Napoli Benincasa;F;6946;Campania;SUD;non statale   
2015/2016;Napoli Benincasa;M;1159;Campania;SUD;non statale   
2015/2016;Napoli Federico II;F;43387;Campania;SUD;statale    
2015/2016;Napoli Federico II;M;34570;Campania;SUD;statale    
2015/2016;Napoli L'Orientale;F;8312;Campania;SUD;statale    
2015/2016;Napoli L'Orientale;M;2368;Campania;SUD;statale    
2015/2016;Napoli Parthenope;F;6126;Campania;SUD;statale    
2015/2016;Napoli Parthenope;M;7692;Campania;SUD;statale    
2015/2016;Napoli Pegaso;F;4960;Campania;SUD;telematica
2015/2016;Napoli Pegaso;M;8299;Campania;SUD;telematica
2015/2016;Napoli II;F;15089;Campania;SUD;statale    
2015/2016;Napoli II;M;10839;Campania;SUD;statale    
2015/2016;Novedrate e-Campus;F;3850;Lombardia;NORD-OVEST;telematica
2015/2016;Novedrate e-Campus;M;4013;Lombardia;NORD-OVEST;telematica
2015/2016;Padova;F;31577;Veneto;NORD-EST;statale    
2015/2016;Padova;M;26944;Veneto;NORD-EST;statale    
2015/2016;Palermo;F;23620;Sicilia;ISOLE;statale    
2015/2016;Palermo;M;16561;Sicilia;ISOLE;statale    
2015/2016;Parma;F;12911;Emilia-Romagna;NORD-EST;statale    
2015/2016;Parma;M;10150;Emilia-Romagna;NORD-EST;statale    
2015/2016;Pavia;F;11699;Lombardia;NORD-OVEST;statale    
2015/2016;Pavia;M;9376;Lombardia;NORD-OVEST;statale    
2015/2016;Perugia;F;12033;Umbria;CENTRO;statale    
2015/2016;Perugia;M;9495;Umbria;CENTRO;statale    
2015/2016;Perugia Stranieri;F;527;Umbria;CENTRO;statale    
2015/2016;Perugia Stranieri;M;365;Umbria;CENTRO;statale    
2015/2016;Piemonte Orientale;F;6559;Piemonte;NORD-OVEST;statale    
2015/2016;Piemonte Orientale;M;4208;Piemonte;NORD-OVEST;statale    
2015/2016;Pisa;F;23211;Toscana;CENTRO;statale    
2015/2016;Pisa;M;21831;Toscana;CENTRO;statale    
2015/2016;Reggio Calabria;F;3168;Calabria;SUD;statale    
2015/2016;Reggio Calabria;M;3100;Calabria;SUD;statale    
2015/2016;Reggio Calabria - Dante Alighieri;F;803;Calabria;SUD;non statale   
2015/2016;Reggio Calabria - Dante Alighieri;M;161;Calabria;SUD;non statale   
2015/2016;Roma  Mercatorum;F;112;Lazio;CENTRO;telematica
2015/2016;Roma  Mercatorum;M;171;Lazio;CENTRO;telematica
2015/2016;Roma Biomedico;F;1015;Lazio;CENTRO;non statale   
2015/2016;Roma Biomedico;M;665;Lazio;CENTRO;non statale   
2015/2016;Roma Europea;F;461;Lazio;CENTRO;non statale   
2015/2016;Roma Europea;M;300;Lazio;CENTRO;non statale   
2015/2016;Roma Foro Italico;F;617;Lazio;CENTRO;statale    
2015/2016;Roma Foro Italico;M;1612;Lazio;CENTRO;statale    
2015/2016;Roma La Sapienza;F;57469;Lazio;CENTRO;statale    
2015/2016;Roma La Sapienza;M;42344;Lazio;CENTRO;statale    
2015/2016;Roma - Link Campus;F;550;Lazio;CENTRO;non statale   
2015/2016;Roma - Link Campus;M;1199;Lazio;CENTRO;non statale   
2015/2016;Roma LUISS;F;3860;Lazio;CENTRO;non statale   
2015/2016;Roma LUISS;M;4256;Lazio;CENTRO;non statale   
2015/2016;Roma LUMSA;F;4066;Lazio;CENTRO;non statale   
2015/2016;Roma LUMSA;M;1817;Lazio;CENTRO;non statale   
2015/2016;Roma Marconi;F;4129;Lazio;CENTRO;telematica
2015/2016;Roma Marconi;M;5400;Lazio;CENTRO;telematica
2015/2016;Roma San Raffaele;F;836;Lazio;CENTRO;telematica
2015/2016;Roma San Raffaele;M;1207;Lazio;CENTRO;telematica
2015/2016;Roma Tor Vergata;F;15225;Lazio;CENTRO;statale    
2015/2016;Roma Tor Vergata;M;14455;Lazio;CENTRO;statale    
2015/2016;Roma Tre;F;20142;Lazio;CENTRO;statale    
2015/2016;Roma Tre;M;13802;Lazio;CENTRO;statale    
2015/2016;Roma UNICUSANO;F;6897;Lazio;CENTRO;telematica
2015/2016;Roma UNICUSANO;M;10365;Lazio;CENTRO;telematica
2015/2016;Roma UNINETTUNO;F;3744;Lazio;CENTRO;telematica
2015/2016;Roma UNINETTUNO;M;6076;Lazio;CENTRO;telematica
2015/2016;Roma UNINT;F;1057;Lazio;CENTRO;non statale   
2015/2016;Roma UNINT;M;347;Lazio;CENTRO;non statale   
2015/2016;Roma UNITELMA;F;676;Lazio;CENTRO;telematica
2015/2016;Roma UNITELMA;M;814;Lazio;CENTRO;telematica
2015/2016;Rozzano (MI) Humanitas University;F;215;Lombardia;NORD-OVEST;non statale   
2015/2016;Rozzano (MI) Humanitas University;M;131;Lombardia;NORD-OVEST;non statale   
2015/2016;Salento;F;10690;Puglia;SUD;statale    
2015/2016;Salento;M;6291;Puglia;SUD;statale    
2015/2016;Salerno;F;20691;Campania;SUD;statale    
2015/2016;Salerno;M;14291;Campania;SUD;statale    
2015/2016;Sannio;F;2811;Campania;SUD;statale    
2015/2016;Sannio;M;2678;Campania;SUD;statale    
2015/2016;Sassari;F;7892;Sardegna;ISOLE;statale    
2015/2016;Sassari;M;4567;Sardegna;ISOLE;statale    
2015/2016;Siena;F;8957;Toscana;CENTRO;statale    
2015/2016;Siena;M;6508;Toscana;CENTRO;statale    
2015/2016;Siena Stranieri;F;1316;Toscana;CENTRO;statale    
2015/2016;Siena Stranieri;M;318;Toscana;CENTRO;statale    
2015/2016;Teramo;F;3619;Abruzzo;SUD;statale    
2015/2016;Teramo;M;2576;Abruzzo;SUD;statale    
2015/2016;Torino;F;40719;Piemonte;NORD-OVEST;statale    
2015/2016;Torino;M;25622;Piemonte;NORD-OVEST;statale    
2015/2016;Torino Politecnico;F;8736;Piemonte;NORD-OVEST;statale    
2015/2016;Torino Politecnico;M;22005;Piemonte;NORD-OVEST;statale    
2015/2016;Torrevecchia Teatina - Leonardo da Vinci;F;80;Abruzzo;SUD;telematica
2015/2016;Torrevecchia Teatina - Leonardo da Vinci;M;55;Abruzzo;SUD;telematica
2015/2016;Trento;F;8269;Trentino-Alto Adige;NORD-EST;statale    
2015/2016;Trento;M;7968;Trentino-Alto Adige;NORD-EST;statale    
2015/2016;Trieste;F;8486;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Trieste;M;6577;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Tuscia;F;3866;Lazio;CENTRO;statale    
2015/2016;Tuscia;M;3967;Lazio;CENTRO;statale    
2015/2016;Udine;F;7666;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Udine;M;7207;Friuli-Venezia Giulia;NORD-EST;statale    
2015/2016;Urbino Carlo Bo;F;8488;Marche;CENTRO;statale    
2015/2016;Urbino Carlo Bo;M;5379;Marche;CENTRO;statale    
2015/2016;Venezia Cà Foscari;F;12813;Veneto;NORD-EST;statale    
2015/2016;Venezia Cà Foscari;M;6955;Veneto;NORD-EST;statale    
2015/2016;Venezia Iuav;F;2182;Veneto;NORD-EST;statale    
2015/2016;Venezia Iuav;M;2080;Veneto;NORD-EST;statale    
2015/2016;Verona;F;14593;Veneto;NORD-EST;statale    
2015/2016;Verona;M;8085;Veneto;NORD-EST;statale    
2014/2015;Aosta;F;836;Valle d'Aosta;NORD-OVEST;non statale   
2014/2015;Aosta;M;316;Valle d'Aosta;NORD-OVEST;non statale   
2014/2015;Bari;F;30803;Puglia;SUD;statale    
2014/2015;Bari;M;17862;Puglia;SUD;statale    
2014/2015;Bari Politecnico;F;3269;Puglia;SUD;statale    
2014/2015;Bari Politecnico;M;7024;Puglia;SUD;statale    
2014/2015;Basilicata;F;4204;Basilicata;SUD;statale    
2014/2015;Basilicata;M;3024;Basilicata;SUD;statale    
2014/2015;Benevento - Giustino Fortunato;F;241;Campania;SUD;telematica
2014/2015;Benevento - Giustino Fortunato;M;385;Campania;SUD;telematica
2014/2015;Bergamo;F;9323;Lombardia;NORD-OVEST;statale    
2014/2015;Bergamo;M;5535;Lombardia;NORD-OVEST;statale    
2014/2015;Bologna;F;43044;Emilia-Romagna;NORD-EST;statale    
2014/2015;Bologna;M;33877;Emilia-Romagna;NORD-EST;statale    
2014/2015;Bolzano;F;1859;Trentino-Alto Adige;NORD-EST;non statale   
2014/2015;Bolzano;M;899;Trentino-Alto Adige;NORD-EST;non statale   
2014/2015;Bra - Scienze Gastronomiche;F;164;Piemonte;NORD-OVEST;non statale   
2014/2015;Bra - Scienze Gastronomiche;M;131;Piemonte;NORD-OVEST;non statale   
2014/2015;Brescia;F;6655;Lombardia;NORD-OVEST;statale    
2014/2015;Brescia;M;7497;Lombardia;NORD-OVEST;statale    
2014/2015;Cagliari;F;15973;Sardegna;ISOLE;statale    
2014/2015;Cagliari;M;10689;Sardegna;ISOLE;statale    
2014/2015;Calabria;F;16978;Calabria;SUD;statale    
2014/2015;Calabria;M;11764;Calabria;SUD;statale    
2014/2015;Camerino;F;3446;Marche;CENTRO;statale    
2014/2015;Camerino;M;3237;Marche;CENTRO;statale    
2014/2015;Casamassima - LUM;F;497;Puglia;SUD;non statale   
2014/2015;Casamassima - LUM;M;750;Puglia;SUD;non statale   
2014/2015;Cassino;F;4507;Lazio;CENTRO;statale    
2014/2015;Cassino;M;3682;Lazio;CENTRO;statale    
2014/2015;Castellanza LIUC;F;674;Lombardia;NORD-OVEST;non statale   
2014/2015;Castellanza LIUC;M;1143;Lombardia;NORD-OVEST;non statale   
2014/2015;Catania;F;28208;Sicilia;ISOLE;statale    
2014/2015;Catania;M;18557;Sicilia;ISOLE;statale    
2014/2015;Catanzaro;F;6547;Calabria;SUD;statale    
2014/2015;Catanzaro;M;4199;Calabria;SUD;statale    
2014/2015;Chieti e Pescara;F;17651;Abruzzo;SUD;statale    
2014/2015;Chieti e Pescara;M;9709;Abruzzo;SUD;statale    
2014/2015;Enna - KORE;F;3601;Sicilia;ISOLE;non statale   
2014/2015;Enna - KORE;M;2357;Sicilia;ISOLE;non statale   
2014/2015;Ferrara;F;8618;Emilia-Romagna;NORD-EST;statale    
2014/2015;Ferrara;M;7032;Emilia-Romagna;NORD-EST;statale    
2014/2015;Firenze;F;29990;Toscana;CENTRO;statale    
2014/2015;Firenze;M;20911;Toscana;CENTRO;statale    
2014/2015;Firenze IUL;F;35;Toscana;CENTRO;telematica
2014/2015;Firenze IUL;M;5;Toscana;CENTRO;telematica
2014/2015;Foggia;F;6055;Puglia;SUD;statale    
2014/2015;Foggia;M;3470;Puglia;SUD;statale    
2014/2015;Genova;F;17775;Liguria;NORD-OVEST;statale    
2014/2015;Genova;M;14465;Liguria;NORD-OVEST;statale    
2014/2015;Insubria;F;4971;Lombardia;NORD-OVEST;statale    
2014/2015;Insubria;M;3895;Lombardia;NORD-OVEST;statale    
2014/2015;L'Aquila;F;12130;Abruzzo;SUD;statale    
2014/2015;L'Aquila;M;9106;Abruzzo;SUD;statale    
2014/2015;Macerata;F;6916;Marche;CENTRO;statale    
2014/2015;Macerata;M;2815;Marche;CENTRO;statale    
2014/2015;Marche;F;7114;Marche;CENTRO;statale    
2014/2015;Marche;M;8615;Marche;CENTRO;statale    
2014/2015;Messina;F;16268;Sicilia;ISOLE;statale    
2014/2015;Messina;M;9262;Sicilia;ISOLE;statale    
2014/2015;Milano;F;35596;Lombardia;NORD-OVEST;statale    
2014/2015;Milano;M;25082;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bicocca;F;19825;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bicocca;M;12332;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bocconi;F;6449;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Bocconi;M;6880;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Cattolica;F;23412;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Cattolica;M;13028;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano IULM;F;3049;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano IULM;M;1269;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Politecnico;F;13335;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Politecnico;M;26744;Lombardia;NORD-OVEST;statale    
2014/2015;Milano San Raffaele;F;1258;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano San Raffaele;M;865;Lombardia;NORD-OVEST;non statale   
2014/2015;Modena e Reggio Emilia;F;10577;Emilia-Romagna;NORD-EST;statale    
2014/2015;Modena e Reggio Emilia;M;9120;Emilia-Romagna;NORD-EST;statale    
2014/2015;Molise;F;4136;Molise;SUD;statale    
2014/2015;Molise;M;2884;Molise;SUD;statale    
2014/2015;Napoli Benincasa;F;6822;Campania;SUD;non statale   
2014/2015;Napoli Benincasa;M;1161;Campania;SUD;non statale   
2014/2015;Napoli Federico II;F;45268;Campania;SUD;statale    
2014/2015;Napoli Federico II;M;35360;Campania;SUD;statale    
2014/2015;Napoli L'Orientale;F;8110;Campania;SUD;statale    
2014/2015;Napoli L'Orientale;M;2347;Campania;SUD;statale    
2014/2015;Napoli Parthenope;F;6522;Campania;SUD;statale    
2014/2015;Napoli Parthenope;M;8128;Campania;SUD;statale    
2014/2015;Napoli Pegaso;F;3869;Campania;SUD;telematica
2014/2015;Napoli Pegaso;M;6936;Campania;SUD;telematica
2014/2015;Napoli II;F;15421;Campania;SUD;statale    
2014/2015;Napoli II;M;10917;Campania;SUD;statale    
2014/2015;Novedrate e-Campus;F;3687;Lombardia;NORD-OVEST;telematica
2014/2015;Novedrate e-Campus;M;3977;Lombardia;NORD-OVEST;telematica
2014/2015;Padova;F;31751;Veneto;NORD-EST;statale    
2014/2015;Padova;M;26721;Veneto;NORD-EST;statale    
2014/2015;Palermo;F;25040;Sicilia;ISOLE;statale    
2014/2015;Palermo;M;17420;Sicilia;ISOLE;statale    
2014/2015;Parma;F;13205;Emilia-Romagna;NORD-EST;statale    
2014/2015;Parma;M;10154;Emilia-Romagna;NORD-EST;statale    
2014/2015;Pavia;F;11812;Lombardia;NORD-OVEST;statale    
